NR,NAZWISKO,IMIE,NUMER
1715,MALCZEWSKA,ANNA,KT 4057
1716,MALCZEWSKI,JANUSZ,KT 1280
1717,MALICKI,MIROSŁAW,KTB0473
1718,MALIK,ADAM,KT 3356
1719,MALIK,DARIUSZ,KT 2364
1720,Malina,Agnieszka,KT 4364
1721,MALINA,TERESA,KT 1728
1722,MALINOWSKA,Magdalena,KT 3187
1723,MALINOWSKI,JAROSŁAW,KT 2903
1724,MALINOWSKI ,KRZYSZTOF ,KT 2777
1725,MALINOWSKI,KRZYSZTOF,KT 2122
1726,MALIRZ,DARIUSZ,KT 2034
1727,MALOK,JAKUB,KT 3709
1728,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1729,MALSKI,ANDRZEJ,KT 1141
1730,MAŁACHWIEJ,DARIA,KT 4191
1731,MAŁACHWIEJ,HENRYK,KTB0288
1732,MAŁAJNY,KRYSTYNA,KT 1225
1733,MAŁECKA,ANNA,KTB0316
1734,MAŁECKI,MARIAN,KT 2524
1735,MAŁEK,JACEK,KT 1729
1736,MAŁOTA,MONIKA,KT 3038
1737,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1738,MAŁYSA,JÓZEF,KTB0282
1739,MAŁYSIAK,MAGDALENA,KT 3960
1740,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1741,MAMICA,MAŁGORZATA,KTB0180
1742,MANDERLA,ANETA,KTB0456
1743,MANIA,ALICJA,KT 2617
1744,MANOWSKI,PIOTR,KT 2204
1745,MARCHAJ,ROMAN,KT 3584
1746,MARCINIAK,RAFAŁ,KT 3039
1747,MARCINIAK,SYLWIA,KT 3710
1748,MARCOL,WOJCIECH,KT 4192
1749,MARECKI,ARKADIUSZ,KT 2246
1750,MAREK,ADAM,KT 1781
1751,MAREK,ANNA,KT 3775
1752,MAREK,SYLWIA,KT 2516
1753,MAREKWIA,ALEKSANDER,KT 2313
1754,MARKIEWICZ,JAKUB,KT 3424
1755,MARKOWICZ,ELŻBIETA,KT 1543
1756,MARKOWICZ,MACIEJ,KT 2205
1757,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1758,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1759,MARTYKA,KATARZYNA,KT 2904
1760,MARUNIAK,KATARZYNA,KT 1507
1761,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1762,MARZEC-ROGUSKA,URSZULA,KT 1484
1763,MASIARCZYK,RUFIN,KT 2905
1764,MASSALSKI,MICHAŁ,KTB0563
1765,MASTALERZ,MAGDALENA,KT 3602
1766,MASTEJ,KRZYSZTOF,KT 3188
1767,MASZCZYK-ANDURA,MARIA,KTB0382
1768,Maszczyńska,Małgorzata,KT 4365
1769,MAŚLANKA,JÓZEF,KT 1468
1770,MAŚLISZ,DAMIAN,KT 3521
1771,MATAN,JAKUB,KT 3357
1772,MATAN,MARIUSZ,KT 2778
1773,MATAN - NOWICKA,ANNA,KT 3081
1774,MATERKA,KAROLINA,KT 4060
1775,MATERNY,ANDRZEJ,KT 0815
1776,MATLOK,WOJCIECH,KT 2906
1777,MATULA,TOMASZ,KTB0362
1778,MATULEWICZ,MONIKA,KT 3953
1779,MATURA-JAKUBAS,DANUTA,KT 2247
1780,MATUSIAK,PIOTR,KT 1840
1781,MATUSIK,GRZEGORZ,KT 2805
1782,MATUSIK,RAFAŁ,KT 3888
1783,MATUSZCZYK,ALINA,KT 1950
1784,MATUSZEWSKA,NINA,KT 4128
1785,MATUSZEWSKI,RAFAŁ,KT 2207
1786,MATYJA-PIŁAT,JOLANTA,KT 2081
1787,MATYL,OTYLIA,KT 1542
1788,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1789,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1790,MAULTZ-KULESZA,EWA,KT 0756
1791,MAY-MAJEWSKA,KATARZYNA,KT 3040
1792,MAZANEK,TADEUSZ,KT 0962
1793,MAZGAJ,Marcin,KT 3101
1794,MAZGAJ,PATRYK,KT 3889
1795,MAZIARKA,JAN,KT 0796
1796,MAZUR,GRZEGORZ,KT 3189
1797,MAZUR,KAROLINA,KT 3428
1798,MAZUR,NATALIA,KT 4134
1799,Mazur,Patrycja,KT 4366
1800,MAZUR,PAWEŁ,KT 4324
1801,MAZUR,PAWEŁ,KT 4148
1802,MAZURKIEWICZ,JUSTYNA,KT 2907
1803,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1804,MĄCZKA,KRZYSZTOF,KT 0874
1805,MĄCZKA,TOMASZ,KT 2570
1806,Mąka,Jacek,KT 4367
1807,MEDAJ,BARTŁOMIEJ,KT 3097
1808,MENCNAROWSKI,SŁAWOMIR,KTB0551
1809,MENTEL,MICHAŁ,KT 4139
1810,MERCIK,WŁODZIMIERZ,KT 0761
1811,MERCIK,WOJCIECH,KT 3711
1812,MERCIK - SWATEK,DOROTA,KT 4062
1813,MERTA,BOGUSŁAW,KT 2451
1814,MERTUSZKA,ANNA,KTB0439
1815,METZGER,MAŁGORZATA,KT 0807
1816,MĘDRALA-BUDKA,MARIA,KT 0673
1817,MĘDREK,DARIUSZ,KT 1818
1818,MĘDREK,MARIA,KT 1251
1819,MIANOWSKA,ANNA,KT 2708
1820,MICHALAK,MIECZYSŁAW,KTB0224
1821,MICHALEC,MICHAŁ,KT 3190
1822,MICHALEC,WOJCIECH,KT 4194
1823,MICHALIK,JAKUB,KT 3641
1824,MICHALIK,TOMASZ,KT 2296
1825,MICHALSKA-JĘDRYS,ANETA,KTB0416
1826,MICHALSKA-NIEWIADOMSKA,MAGDALENA,KT 4151
1827,MICHALSKI,DARIUSZ,KT 2035
1828,MICHALSKI,JANUSZ,KT 1666
1829,MICHALSKI,TOMASZ,KT 2208
1830,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1831,MICHAŁOWSKA,KRYSTYNA,KT 0271
1832,MICHAŁOWSKI,PIOTR,KT 4195
1833,MICHAŁOWSKI,TADEUSZ,KT 0269
1834,MICHNA,MIROSŁAW,KT 2368
1835,MICHTA,DARIUSZ,KT 3606
1836,MICHTA,MARTYNA,KT 3890
1837,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1838,MIERA-SPYRA,ALEKSANDRA,KT 2159
1839,MIERNIK-ŁEŚKO,ANITA,KT 3573
1840,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1841,MIERZWA,JAN,KT 0652
1842,MIERZYŃSKA,ZOFIA,KT 1826
1843,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1844,MIGAS,PIOTR,KT 1206
1845,MIGDAŁ,ANNA,KT 4196
1846,MIGLUS,ŁUKASZ,KTB0582
1847,MIGNOTTE,JUSTYNA,KT 2975
1848,MIJAL,ŁUKASZ,KT 3191
1849,MIKLASZEWSKA,ALEKSANDRA,KT 4197
1850,MIKLASZEWSKA,ANNA,KT 2779
1851,MIKLER,JERZY,KT 1491
1852,MIKODA,KRZYSZTOF,KT 3712
1853,MIKOLKA,ADAM,KT 3358
1854,MIKOŁAJCZAK,JAKUB,KT 2908
1855,MIKOŁAJCZYK,MARIAN,KT 1062
1856,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
1857,MIKOS,BERNADETA,KT 3359
1858,MIKUŁA,PAWEŁ ,KT 4245
1859,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1860,MIKUSIŃSKA,BARBARA,KT 1591
1861,MIKUSIŃSKA,EWA,KT 1614
1862,MIKUSIŃSKI,ADAM,KT 0124
1863,MILKA,EWA,KT 1173
1864,MIŁY,PIOTR,KT 4198
1865,MINAS,MARIUSZ,KT 1713
1866,MINKUS,JĘDRZEJ,KT 2124
1867,MIODEK,PAWEŁ,KT 2709
1868,MIOSGA,ILONA,KT 1862
1869,MIREK,MARIA,KT 4132
1870,MIREK,RAFAŁ,KT 4199
1871,MIRONOWICZ,ANNA,KT 3523
1872,MIRONOWICZ,EWA,KT 0818
1873,MIROŃ,HANNA,KT 0402
1874,MIROSŁAWSKI,MARIUSZ,KT 2160
1875,MISIEWICZ,PIOTR,KT 1989
1876,MISZCZYK,Martyna,KT 3077
1877,MIŚ,MIROSŁAW,KTB0352
1878,MIŚKIEWICZ,GRZEGORZ,KT 3713
1879,MIŚKO,TERESA,KT 1730
1880,MIŚKOWIEC,LESZEK,KTB0109
1881,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1882,MIŚTA,LIDIA,KT 0314
1883,MITKA,MARCIN,KT 3992
1884,MIZERSKA,ALICJA,KT 3041
1885,MIZERSKA-TOMSIA,MICHALINA,KT 4200
1886,MIZGAŁA,MARLENA,KT 3524
1887,MLEK,RENATA,KT 2010
1888,MŁOTEK,GRZEGORZ,KT 1896
1889,MŁYNARCZYK,TOMASZ,KT 1897
1890,MŁYNARSKA,DANIELA,KT 0374
1891,MOCKO,MICHAŁ,KT 2248
1892,MOCZKOWSKI,RAFAŁ,KT 2454
1893,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1894,MODRZYK,ŁUKASZ,KT 3891
1895,MOGIŁA,MARIOLA,KT 3770
1896,MOLCZYK,LIDIA,KT 1249
1897,MOLENDA,EDWARD,KT 3714
1898,MOLĘDA,MARIUSZ,KT 0830
1899,MOLIK,ANDRZEJ,KT 2760
1900,MORAWIEC,GRZEGORZ,KT 2210
1901,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
1902,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1903,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1904,MORKISZ,ŁUKASZ,KT 2913
1905,MORYS,ANNA,KT 0334
1906,MORYS,KRYSTIAN,KT 3588
1907,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1908,Moskalik,Katarzyna,KT 4368
1909,MOSOR,MATEUSZ,KT 2914
1910,MOSTOWIK,PIOTR,KT 2297
1911,MOŚCIŃSKI,GRZEGORZ,KT 2915
1912,MOTYKA,MAURYCY,KT 3440
1913,MOZDŻEŃ,MIROSŁAW,KT 2161
1914,MOZES,BARTŁOMIEJ,KT 2352
1915,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1916,MOŻDŻYŃSKI,BARTOSZ,KT 4315
1917,MROCHEM,BARBARA,KT 0658
1918,MROCZEK - APLIK,ADRIANNA,KT 3525
1919,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1920,MROWIEC,TOMASZ,KT 2831
1921,MROZEK,LESŁAW,KT 2354
1922,MRÓWCZYŃSKI,MAREK,KT 2443
1923,Mróz,Iwona,KT 4369
1924,MRÓZ,ROBERT,KT 2571
1925,MUCHA,ANNA,KT 4115
1926,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1927,MURA,GRZEGORZ,KT 2416
1928,MURDZA,ANDRZEJ,KT 0248
1929,MURDZA,MARCIN,KT 2572
1930,MUSFI,SYUZANNA,KT 4063
1931,MUSIALIK,MONIKA,KT 3892
1932,MUSIALIK,TOMASZ,KT 3526
1933,MUSIAŁ,PIOTR,KT 3192
1934,MUSIOLIK,DARIA,KT 3806
1935,MUSIOŁ,AGNIESZKA,KT 2651
1936,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1937,MUSZYŃSKA,EWA,KT 3527
1938,MUSZYŃSKA,IRENA,KT 0888
1939,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1940,MUSZYŃSKI,JAKUB,KT 3716
1941,MUZYK,MAGDALENA,KTB0564
1942,MUZYKA,PIOTR,KT 3091
1943,MYKIETYN,NATALIA,KT 3193
1944,MYSZOGLĄD ,MARCIN,KT 2995
1945,MYSZOR,BARBARA,KT 1771
1946,Myszor,Magdalena,KT 4323
1947,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1948,NABIAŁEK,JANINA,KT 1412
1949,NABIAŁEK,STANISŁAW,KT 1205
1950,NACZYŃSKI,RADOSŁAW,KT 3717
1951,NAJUCH,MARCIN,KT 3718
1952,NALEPA,PAULINA,KT 3148
1953,NALEPA-BOGUSŁAWSKA,EWA,KT 4370
1954,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1955,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1956,NARAMSKA,GRAŻYNA,KT 2082
1957,NAWRAT,PIOTR,KT 1952
1958,NAWROCKI,JERZY,KTB0210
1959,NAWROCKI,MARCIN,KT 3894
1960,NAWROCKI,SZYMON,KT 4064
1961,NAWROT,GRZEGORZ,KT 3361
1962,NAWROT,MARIUSZ,KT 2917
1963,NAWROT,STANISŁAW,KT 1314
1964,NECEL-SMÓŁKA,KATARZYNA,KT 3895
1965,NESSMANN,EWA,KT 2235
1966,NEWERLA,PAWEŁ,KT 0121
1967,NICZKE,KAROLINA ,KT 2909
1968,NICZPAN,KRYSTIAN,KT 0933
1969,NICZPAN,MAGDALENA,KT 2249
1970,NICZPAN-GOFRON,BARBARA,KTB0358
1971,NICZYPORUK,EWELINA,KT 3528
1972,NICZYPORUK,MAREK,KT 3195
1973,NICZYPORUK,MAREK,KTB0355
1974,NIECHWIADOWICZ,PATRYCJA,KT 4065
1975,NIEDBAŁA,RAFAŁ,KT 3896
1976,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1977,NIEDZIELA,TOMASZ,KTB0521
1978,NIEMCZYK,ILONA,KTB0471
1979,NIEMIEC,ANNA,KT 0782
1980,NIEMIEC,MACIEJ,KT 3043
1981,NIEMIEC,ZBIGNIEW,KT 1524
1982,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1983,NIEMIROWSKA,BRONISŁAWA,KTB0305
1984,NIESTRÓJ,KATARZYNA,KT 2083
1985,NIESTRÓJ,KLAUDIA,KT 1806
1986,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1987,NIETRZPIEL,BARBARA,KT 0122
1988,NIEWĘGŁOWSKA,MAJA,KT 2815
1989,NIEWIARA,PIOTR,KT 1544
1990,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
1991,NITECKA ,ANGELIKA,KT 4202
1992,NITSCHE,JAN,KT 1479
1993,NIWIŃSKI,MACIEJ,KTB0506
1994,NIWIŃSKI,TADEUSZ,KTB0248
1995,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
1996,NOGAJ,MARIA,KT 1039
1997,NORAS-KUBECZKO,EDYTA,KT 3531
1998,NOSAL,DOMINIKA,KT 3552
1999,NOSALIK,MIROSŁAW,KT 1592
2000,NOSALIK,TOMASZ,KT 3196
2001,NOSEK,KATARZYNA,KT 2918
2002,NOWACKA ,MARTA,KT 3404
2003,NOWAK,ADRIAN,KT 4114
2004,NOWAK,AGNIESZKA,KTB0437
2005,NOWAK,BARBARA,KT 2836
2006,NOWAK,BARTOSZ,KT 2417
2007,NOWAK,BEATA,KT 3591
2008,NOWAK,BŁAŻEJ,KT 3362
2009,NOWAK,ELŻBIETA,KT 1168
2010,Nowak,Hanna,KT 4410
2011,NOWAK,KLAUDIA KATARZYNA,KT 3897
2012,NOWAK,ŁUKASZ,KT 3592
2013,NOWAK,MAREK,KT 1732
2014,NOWAK,MATEUSZ,KT 3720
2015,NOWAK,PRZEMYSŁAW,KT 2979
2016,NOWAK,TOMASZ,KT 2163
2017,NOWAK,Wioletta,KT 3985
2018,NOWAK-GARUS,SYLWIA,KT 2919
2019,NOWAK-GWIAZDA,ANNA,KT 2431
2020,NOWAKOWSKA,ANNA,KT 2920
2021,NOWAKOWSKA,BARBARA,KT 2036
2022,NOWAKOWSKA,IRENA,KT 0021
2023,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
2024,NOWAKOWSKI,JACEK,KT 2418
2025,NOWAKOWSKI,ROMAN,KTB0189
2026,NOWICKI,ANDRZEJ,KTB0116
2027,Nowicki,Mateusz,KT 4371
2028,NOWICKI,ROBERT,KT 2989
2029,NOWICKI,SŁAWOMIR,KT 1953
2030,NOWOK,JOANNA,KT 2371
2031,NOWOK,MONIKA,KT 2921
2032,NOWOSIELSKI,BRONISŁAW,KTB0117
2033,NOWOSIELSKI,PIOTR,KTB0566
2034,NUREK,JUSTYNA,KT 4109
2035,NYCZ,Katarzyna,KT 4302
2036,Nyga,Ewa ,KT 4372
2037,NYGA,TOMASZ,KT 3721
2038,NYKIEL,BARTOSZ,KT 2419
2039,OBARSKA,ALEKSANDRA,KT 1593
2040,OBARSKA,BEATA,KT 3301
2041,OBREMSKI,ŁUKASZ,KT 2420
2042,OCZKOWICZ,EWA,KT 3549
2043,OCZKOWICZ,SŁAWOMIR,KT 1594
2044,ODRZYWOŁEK,MARZENA,KTB0501
2045,ODYJAS,ELŻBIETA,KT 1545
2046,OGŁÓDEK,TOMASZ,KT 2053
2047,OGRODNICZEK,JAN,KT 1061
2048,OJRZYŃSKA,MAŁGORZATA,KT 3722
2049,Olas,Ewa,KT 4157
2050,OLEJARCZYK,SŁAWOMIR,KT 1784
2051,Olejarnik,Tomasz,KT 4373
2052,OLEJARZ,JAROSŁAW,KT 2837
2053,OLEK,PRZEMYSŁAW,KT 3797
2054,OLEKSIAK,MAŁGORZATA,KT 4421
2055,OLEKSY,ALICJA,KT 0826
2056,OLEKSY,PIOTR,KT 1992
2057,OLENDER,MICHAŁ,KT 2618
2058,OLESIK,ŁUKASZ,KT 2519
2059,OLESIŃSKA,BOŻENA,KT 2619
2060,OLESIŃSKA,KRYSTYNA,KT 1899
2061,OLESIŃSKI,MICHAŁ,KT 3045
2062,OLESZEK,WOJCIECH,KTB0502
2063,OLEWICZ,PAWEŁ,KT 0619
2064,OLIWA,ALEKSANDER,KT 4119
2065,OLKUSKA,AGATA,KTB0364
2066,OLSZENKO,TOMASZ,KT 2922
2067,OLSZEWSKA,KAMILA,KT 3947
2068,OLSZEWSKI,GRZEGORZ,KT 3444
2069,OLSZEWSKI,JACEK,KT 2084
2070,OLSZEWSKI,TOMASZ,KT 3986
2071,OLSZOWSKI,BARTOSZ,KT 3647
2072,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2073,OPAŁKO,ZBIGNIEW,KT 2421
2074,ORDOWSKA,ALICJA,KT 4066
2075,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2076,ORECHWO,ANDRZEJ,KT 0757
2077,ORLIKOWSKA,HANNA,KT 2710
2078,ORLIKOWSKI,JAN,KT 1052
2079,ORLIŃSKI,ŁUKASZ,KT 2656
2080,ORMAN,GRZEGORZ,KTB0478
2081,ORMAN,KRZYSZTOF,KT 3197
2082,ORNICZ,JAROSŁAW,KTB0446
2083,ORNICZ,JOANNA,KTB0379
2084,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2085,ORSZULAK-PIĘTKA,KATARZYNA,KT 4405
2086,ORSZULIK,GABRIELA,KT 3364
2087,ORZEŁ,AGNIESZKA,KT 2923
2088,ORZEŁ,DARIUSZ,KT 3575
2089,ORZEŁ,JAROSŁAW,KT 2924
2090,Orzeł-Chłodek,Ewelina,KT 4374
2091,OSAK,KINGA,KTB0552
2092,OSIŃSKI,JANUSZ,KT 1218
2093,OSŁAWSKI,WOJCIECH ,KT 3198
2094,OSTALECKI,ADAM ,KT 2991
2095,OSTAPIUK,JUSTYNA,KTB0491
2096,OSTASZEWSKI,JAROSŁAW,KT 2328
2097,OSTROWSKA,ANNA,KT 4406
2098,OSTROWSKI,BARTOSZ,KT 3199
2099,OSTROWSKI,RYSZARD,KT 2104
2100,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2101,OSUCH,ANDRZEJ,KT 1733
2102,OSUCH,MICHAŁ,KT 3899
2103,OSYRA,TOMASZ,KT 2164
2104,OSZAŃSKA,MAGDALENA,KT 3900
2105,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2106,OTAWA,HUBERT,KT 0383
2107,OTLIK,PIOTR,KT 0956
2108,OTLINGER,URSZULA,KT 3365
2109,OTRĘBSKA,ALEKSANDRA,KT 0322
2110,OTRĘBSKI,TOMASZ,KT 2620
2111,OWCZAREK,BOŻENA,KT 1416
2112,OWCZAREK,KAMIL,KT 2711
2113,OWCZAREK,SYLWIA,KT 3532
2114,OWCZARSKI,MAREK,KT 1615
2115,OZGA-KURDZIEL,DARIA,KT 3646
2116,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2117,OZIMEK,WIESŁAWA,KT 1365
2118,PABIAN,MAJA,KT 3353
2119,PACA-BROS,MONIKA,KT 2141
2120,PACAK,MARIUSZ,KT 2971
2121,PACEK,GRZEGORZ,KTB0544
2122,PACHOŁ,PAWEŁ,KT 4152
2123,PACUK,EDWARD,KT 0820
2124,PACWA,IRENA,KT 0794
2125,PACZULA,KAROL,KT 2359
2126,PADEWSKI,PRZEMYSŁAW,KT 3901
2127,Padlowski,Piotr,KT 4375
2128,PADŁO,ALEKSANDRA,KT 3426
2129,PAGIEŁA,ELŻBIETA,KTB0119
2130,PAJĄK,ANETA,KT 4203
2131,PAJĄK,GRZEGORZ,KT 2165
2132,PAJĄK,MAGDALENA,KT 2298
2133,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2134,PAJONK,MARIUSZ,KT 2445
2135,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2136,PAKUŁA,ALICJA,KT 0800
2137,PAKUŁA,BOGNA,KT 3200
2138,PAKURA,DOROTA,KT 3903
2139,PALION,RAFAŁ,KT 3047
2140,PALISZEWSKA,KAMILA,KT 3963
2141,PALIWODA,JOANNA,KT 3723
2142,PALKA,ANNA,KT 4067
2143,PALKA,RYSZARD,KT 0813
2144,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2145,PALOWSKI,ADAM,KT 2925
2146,PALUSZEK,MICHAŁ,KT 3967
2147,PAŁUS,MAREK,KT 1774
2148,PAMUŁA,ZOFIA,KT 0828
2149,PANDEL,ŁUKASZ,KT 3724
2150,PANFIL,KLAUDIA,KT 3725
2151,PANIC,ANNA,KT 1812
2152,PAPLA,BARBARA,KT 2444
2153,PAPRZYCA,WOJCIECH,KTB0427
2154,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
2155,PARDELA,ANDRZEJ,KT 1513
2156,PARKITNY,OSKAR,KT 3726
2157,PARMA-MURA,TATIANA,KT 3727
2158,PAROL,ADRIAN,KT 3201
2159,PARTYKA,ALEKSANDRA,KT 3533
2160,PARTYKA,MICHAŁ,KT 3728
2161,PARUZEL,FRANCISZEK,KT 1467
2162,PASIECZNY,BOGUSŁAW,KT 1396
2163,PASIERBIŃSKA,EWA,KT 1159
2164,PASKO,HILDEGARDA,KTB0011
2165,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2166,PASTERCZYK,GRZEGORZ,KT 2250
2167,PASTERNAK,AGNIESZKA,KT 2251
2168,PASTUSZKA,ANNA,KT 3771
2169,PASZENDA-SOLA,SYLWIA,KT 4204
2170,PAŚNIK,TOMASZ,KTB0514
2171,PATEREK,LESZEK,KT 2458
2172,PAWEŁCZYK,JERZY,KT 1208
2173,PAWEŁEK,RADOSŁAW,KT 3265
2174,PAWEŁKO-DEREK,URSZULA,KT 2039
2175,PAWLAS,BEATA,KT 2926
2176,PAWLASZCZYK,HELENA,KT 1403
2177,PAWLIK,JANINA,KT 0025
2178,PAWLISZEWSKI,TADEUSZ,KT 1791
2179,PAWLUS,AGNIESZKA,KT 3534
2180,PAWŁOWSKA,ANNA,KT 2758
2181,PAWŁOWSKA,KATARZYNA,KT 2437
2182,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2183,PAWŁOWSKI,ZBIGNIEW,KT 2060
2184,PAZUR,IWONA,KT 2927
2185,PĄCZEK,DOROTA,KTB0507
2186,PELC,GRZEGORZ,KT 2928
2187,PERKOWSKI,PAWEŁ,KT 2822
2188,PEROŃ,KRZYSZTOF,KT 2712
2189,PĘKALA,MONIKA,KT 4133
2190,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2191,PIASECKI,MICHAŁ,KT 3783
2192,PIĄTEK,AGATA,KT 2252
2193,PIĄTEK,BARTOSZ,KT 3203
2194,PIĄTEK,MARIUSZ,KT 2929
2195,PIĄTEK,MARZENA,KT 3202
2196,PIĄTEK,PIOTR,KT 3257
2197,PIĄTKOWSKI,DAMIAN,KT 3729
2198,PICHLAK,HENRYK,KT 1036
2199,PIECHALAK,PIOTR,KT 3809
2200,PIECHOTA,TOMASZ,KT 2422
2201,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2202,PIECUCH,DARIUSZ,KTB0411
2203,PIECUCH-KRAUSE,MONIKA,KT 3367
2204,PIECZKA,PIOTR,KT 2392
2205,PIECZONKA,TOMASZ,KT 3048
2206,PIEKARCZYK,ALEKSANDRA,KT 3535
2207,PIELUSZYŃSKA,MARIA,KT 0802
2208,PIERCHAŁA,ŁUCJA,KT 1398
2209,PIERKIEL,SARAH,KT 4205
2210,PIERZCHAŁA,ŁUKASZ,KT 3536
2211,PIETRANEK,IWONA,KT 1914
2212,PIETRAŚ-HEDA,BOŻENA,KT 0003
2213,PIETRECZEK,ARKADIUSZ,KT 3049
2214,PIETRZAK,MARCIN,KT 4068
2215,PIETRZKO,TERESA,KTB0424
2216,PIETRZYCKI,MACIEJ ,KT 3537
2217,PIETRZYKOWSKA,IDA,KT 3810
2218,PIETRZYKOWSKI,TOMASZ,KT 2253
2219,PIĘTA,JAKUB,KT 3050
2220,PIĘTA,JAROSŁAW,KT 1808
2221,PIĘTKA,LESZEK,KT 2497
2222,PIFCZYK,JOANNA,KT 3205
2223,PIJAJ,MAREK,KT 2591
2224,PIKOŃ,JACEK,KT 1920
2225,PIKUL,ANITA,KT 1734
2226,PILARCZYK,DOROTA,KT 3366
2227,PILAREK,ARKADIUSZ,KT 2931
2228,PILARSKA,BOŻENA,KT 1172
2229,PILCH,HALINA,KTB0402
2230,PILCH,HELENA,KT 1001
2231,PILCH,OLIWIA,KT 3206
2232,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2233,PILORZ,ELŻBIETA,KT 1162
2234,PIONTEK,EUGENIUSZ,KT 1136
2235,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2236,PIOTR-KRAJECKA,LIDIA,KT 2835
2237,PIOTROWICZ,PAWEŁ,KT 3051
2238,PIOTROWSKA,HALINA,KT 0934
2239,PIOTROWSKA,MARIA,KT 0541
2240,PIOTROWSKA,MARTYNA,KT 4376
2241,PIOTROWSKI,JAKUB ADAM,KT 3368
2242,PIOTROWSKI,PAWEŁ,KT 2496
2243,PIÓROWSKI,ŁUKASZ,KTB0567
2244,PIPER,RUDOLF,KTB0127
2245,PIRECKI,BOGDAN,KT 1439
2246,PISARCZYK,LESŁAW,KT 3538
2247,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2248,PISKAŁA,MAGDALENA,KT 2590
2249,Piskor,Tomasz,KT 4261
2250,PISKORZ,BARTŁOMIEJ,KT 2932
2251,PISKOZUB,PAWEŁ,KT 3052
2252,PISULIŃSKI,JERZY,KT 1753
2253,PISZKIEWICZ,FELICJA,KT 0935
2254,PIWOWARCZYK,ANETTA,KT 2040
2255,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2256,PLEŚNIAK,HALINA,KT 1391
2257,PLEŚNIAK,KRZYSZTOF,KT 2245
2258,PLEWNIA,ANTONI,KT 2456
2259,PLEWNIAK-WAWRO,MARIA,KTB0129
2260,PLINTA-KIERA,IWONA,KT 3207
2261,PLUTA,MARTYNA,KT 4069
2262,PLUTA,PRZEMYSŁAW,KT 2783
2263,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2264,PLUTECKA,KATARZYNA,KT 2933
2265,PŁACZEK,AGNIESZKA,KT 3053
2266,PŁACZEK,PIOTR,KT 1209
2267,PŁAWECKA,MIROSŁAWA,KT 2086
2268,PŁAWECKI,ZBIGNIEW,KT 2334
2269,PŁAWNY,JOANNA,KTB0426
