NR,NAZWISKO,IMIE,NUMER
1721,LIPIŃSKA,NATALIA,KT 3178
1722,LIPIŃSKA-DZIONSKO,PATRYCJA,KT 3517
1723,LIPIŃSKI,ALEKSANDER,KT 1442
1724,LIPIŃSKI,MICHAŁ,KT 4131
1725,LIPKA-STĘPNIEWSKA,MARIA,KT 1183
1726,LIPTAK,ALEKSANDRA,KT 3179
1727,LIS,ANGELIKA,KT 4185
1728,LIS,ELŻBIETA,KT 3439
1729,LISIECKA-SŁOWIŃSKA,ANNA,KT 3180
1730,LISZCZAK,JULIAN,KT 1098
1731,LISZKA,ANNA,KT 2776
1732,LISZKA,ZYGMUNT,KT 1658
1733,LIWOCHOWSKA-ROLNIK,ANNA,KT 3181
1734,LIZER,STANISŁAW,KT 1424
1735,LIZER-KLATKA,AGNIESZKA,KT 2080
1736,LIZIS,ŁUKASZ,KT 4429
1737,LIZOŃ,ARTUR,KT 2706
1738,LIZUREJ,JERZY,KTB0337
1739,LIZUREK,HENRYK,KT 1458
1740,LOEWE,EWA,KT 1486
1741,Loranc-Nowak,Katarzyna,KT 4695
1742,LORENC,PAWEŁ,KT 3878
1743,LUBARTOWICZ,SANDRA,KT 4186
1744,LUBELSKA,KRYSTYNA,KT 1518
1745,LUBELSKI,JERZY,KT 0389
1746,LUBELSKI,KAMIL,KT 3518
1747,LUBER,MACIEJ,KT 3182
1748,LUBER,TYMOTEUSZ,KT 3879
1749,LUBOS,ALEKSANDRA,KT 3035
1750,LUBOS,SYLWIA,KT 3880
1751,LUBOWSKI,MARCEL,KTB0367
1752,LUDWIG,MARTA ZOFIA,KT 3893
1753,LUKASEK,ALDONA,KT 4187
1754,LUKOSZCZYK-WYCISK,OLIWIA,KT 4694
1755,LUKOSZEK,JUSTYNA,KT 4752
1756,LUKSA,PIOTR,KT 3881
1757,LULA,Aleksandra,KT 4282
1758,LUSZAWSKA,MIRABELLA,KT 2157
1759,LUTY,ADRIAN,KT 4492
1760,LYSKO,AGNIESZKA,KT 3183
1761,LYSKO,JAKUB,KT 3289
1762,ŁABAJ,KAMILA,KT 3570
1763,ŁABUŚ,JOANNA,KT 0262
1764,ŁABUZ,WOJCIECH,KT 4149
1765,ŁABUZEK,KATARZYNA,KT 4563
1766,ŁACIOK,ARKADIUSZ,KT 2830
1767,ŁACIOK,KRYSTYNA,KT 0100
1768,ŁACIOK,TADEUSZ,KT 1434
1769,ŁADOWSKA-GAŁKA,IWONA,KT 1637
1770,ŁAKOMSKI,LEON,KT 0332
1771,ŁAKOMY,PIOTR,KT 4126
1772,ŁAPOK,BENON,KT 1470
1773,Łapszyńska,Aleksandra,KT 4493
1774,ŁASIŃSKA,BEATA,KT 3350
1775,ŁASKAWSKI,PIOTR,KT 4118
1776,ŁASZCZYCA,GRZEGORZ,KT 2120
1777,ŁATA-IRZYNIEC,OLGA,KT 4188
1778,ŁATANIK,PAWEŁ,KTB0457
1779,Ławczys,Szymon,KT 4494
1780,ŁAWNIK,EGON,KT 1238
1781,ŁAZAJ,ŁUKASZ,KT 3519
1782,ŁAZOWSKA-PERLITIUS,ANNA,KT 1164
1783,ŁĄGIEWKA,BARTOSZ,KT 3520
1784,ŁĄPIŃSKA,KLAUDIA,KT 4054
1785,ŁENYK,NINA,KT 3615
1786,ŁĘCKI,SŁAWOMIR,KT 1653
1787,ŁĘSKI,ŁUKASZ,KT 2158
1788,ŁOBODA,BOŻENA,KT 1895
1789,ŁOBODA,EWA,KT 3184
1790,ŁOBOS-KOTOWSKA,DOROTA,KT 2121
1791,ŁODZIŃSKA,BEATA,KT 2362
1792,ŁOKUCIEWSKA,MONIKA,KT 2413
1793,ŁONGIEWKA,JOANNA,KT 4753
1794,Łowisz,Daniel,KT 4629
1795,Łubina,Joanna,KT 4495
1796,ŁUCKOŚ,KAMIL,KT 4108
1797,ŁUCZAK,ANDRZEJ,KT 1630
1798,ŁUCZAK,KRYSTYNA,KTB0101
1799,ŁUCZAK,MARCIN,KT 2616
1800,ŁUCZAK,PIOTR,KT 4254
1801,ŁUCZKOWSKI,JANUSZ,KTB0102
1802,ŁUKASIK,TOMASZ,KT 2459
1803,ŁUKASIUK,TADEUSZ,KT 1245
1804,ŁUKASZCZUK-KACORZYK,PATRYCJA,KT 4553
1805,ŁUKASZCZYK,ANNA,KT 3883
1806,ŁUKOŚ,KRZYSZTOF,KTB0581
1807,ŁUSZCZYŃSKA,BOŻENA,KT 2415
1808,ŁYCZBA,MICHAŁ,KT 4496
1809,ŁYCZKO,MONIKA,KT 4055
1810,MACALIK,TOMASZ,KT 3351
1811,MACAŁA,KRYSTIAN,KT 0515
1812,MACAŁA-GENDERA,HANNA,KT 2797
1813,MACHA,BARBARA,KT 2379
1814,MACHA,MAGDALENA,KT 4581
1815,MACHAJSKA,Karolina,KT 4309
1816,MACHELSKA-KRZYŻOWSKA,JOANNA ,KT 4189
1817,MACHNER,EWA,KTB0303
1818,MACHNIAK,BEATA,KTB0484
1819,MACHNIK,ALICJA,KT 1462
1820,MACHOWSKA,MONIKA,KT 3905
1821,MACHOWSKA,PATRYCJA,KT 4104
1822,MACHOWSKI,MIKOŁAJ,KT 3884
1823,MACHOWSKI,TYMOTEUSZ,KT 4056
1824,MACHULIK,MICHAŁ,KT 4497
1825,MACHURA-PERYT,JOANNA,KT 2050
1826,MACIĄGA,JADWIGA,KT 1329
1827,MACIĄGA,MACIEJ,KT 2243
1828,MACIĄŻEK,DANIELA,KT 0432
1829,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1830,MACIEJEWICZ,IRENA,KT 0969
1831,MACIEJOWSKA,MARIA,KT 3036
1832,MACIONCZYK,Krzysztof Antoni,KT 4498
1833,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1834,MACURA,AGNIESZKA,KT 3099
1835,MACURA-TARGOSZ,SYLWIA,KT 3352
1836,MADAJ-LOREK,BEATA,KTB0443
1837,MADEJA,BORYSŁAW,KT 1949
1838,MADEJSKI,ADAM,KT 4190
1839,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1840,MAGIERA,MATEUSZ,KT 3260
1841,MAGIERSKA,KATARZYNA,KT 4308
1842,MAJ,ELŻBIETA,KT 1540
1843,Maj,Joanna,KT 4260
1844,MAJCA,BARBARA,KT 3515
1845,MAJCHER,RADOSŁAW,KT 3185
1846,MAJCHERCZYK,MARCIN,KT 3887
1847,MAJCHRZAK,MATEUSZ,KT 2244
1848,MAJDA-CISEK,ANNA,KT 2493
1849,MAJDAN,PRZEMYSŁAW,KT 2203
1850,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1851,MAJEWSKA,AGATA,KT 4363
1852,MAJEWSKA,JADWIGA,KT 0832
1853,MAJEWSKA,JADWIGA,KT 0886
1854,MAJKA,JANUSZ,KT 1367
1855,MAJNUSZ,BARBARA,KT 1541
1856,MAKIEŁA,ANGELIKA,KT 3595
1857,MAKIEŁA,ZOFIA,KT 1727
1858,MAKÓWKA,JAROSŁAW,KT 2097
1859,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1860,MAKULA,MACIEJ,KT 2902
1861,MAKULEC,DOBROCHNA,KTB0285
1862,MAKULSKA,MAGDALENA,KT 3812
1863,MAKULSKI,MARCIN,KT 3813
1864,MALARZ,JANUSZ,KTB0401
1865,MALARZ,RAFAŁ,KT 3186
1866,MALAWSKA,KATARZYNA,KT 3037
1867,MALCHER,TADEUSZ,KT 0175
1868,MALCZEWSKA,ANNA,KT 4057
1869,MALICKI,MIROSŁAW,KTB0473
1870,MALIK,ADAM,KT 3356
1871,MALIK,DARIUSZ,KT 2364
1872,MALINA,TERESA,KT 1728
1873,MALINOWSKA,KAROLINA,KT 4499
1874,MALINOWSKA,Magdalena,KT 3187
1875,MALINOWSKI,JAROSŁAW,KT 2903
1876,MALINOWSKI,KRZYSZTOF,KT 2122
1877,MALINOWSKI ,KRZYSZTOF ,KT 2777
1878,MALIRZ,DARIUSZ,KT 2034
1879,MALOK,JAKUB,KT 3709
1880,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1881,MALSKI,ANDRZEJ,KT 1141
1882,MAŁACHWIEJ,DARIA,KT 4191
1883,MAŁACHWIEJ,HENRYK,KTB0288
1884,MAŁAJNY,KRYSTYNA,KT 1225
1885,MAŁECKA,ANNA,KTB0316
1886,MAŁECKI,MARIAN,KT 2524
1887,MAŁEK,JACEK,KT 1729
1888,MAŁOTA,MONIKA,KT 3038
1889,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1890,MAŁYSA,JÓZEF,KTB0282
1891,MAŁYSIAK,MAGDALENA,KT 3960
1892,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1893,MAMICA,MAŁGORZATA,KTB0180
1894,MANDERLA,ANETA,KTB0456
1895,MANIA,ALICJA,KT 2617
1896,MANOWSKI,PIOTR,KT 2204
1897,MARCHAJ,ROMAN,KT 3584
1898,MARCINIAK,RAFAŁ,KT 3039
1899,MARCINIAK,SYLWIA,KT 3710
1900,MARCOL,WOJCIECH,KT 4192
1901,MARECKI,ARKADIUSZ,KT 2246
1902,MAREK,ADAM,KT 1781
1903,MAREK,ANNA,KT 3775
1904,MAREK,SYLWIA,KT 2516
1905,MAREKWIA,ALEKSANDER,KT 2313
1906,MARKIEWICZ,Elżbieta,KT 4693
1907,MARKIEWICZ,JAKUB,KT 3424
1908,MARKOWICZ,ELŻBIETA,KT 1543
1909,MARKOWICZ,MACIEJ,KT 2205
1910,MARKOWSKA,IWONA,KT 2569
1911,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1912,MARONDEL,SWEN,KT 4500
1913,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1914,MARTEWICZ,PRZEMYSŁAW,KT 4540
1915,MARTINEK,AGNIESZKA,KT 4364
1916,MARTYKA,KATARZYNA,KT 2904
1917,MARUNIAK,KATARZYNA,KT 1507
1918,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1919,MARZEC,PATRYK,KT 4754
1920,MARZEC-ROGUSKA,URSZULA,KT 1484
1921,Masełko,Anna,KT 4630
1922,MASIARCZYK,RUFIN,KT 2905
1923,MASSALSKI,MICHAŁ,KTB0563
1924,MASTALERZ,MAGDALENA,KT 3602
1925,MASTEJ,KRZYSZTOF,KT 3188
1926,MASZCZYK-ANDURA,MARIA,KTB0382
1927,Maszczyńska,Małgorzata,KT 4365
1928,MAŚLANKA,JÓZEF,KT 1468
1929,MAŚLISZ,DAMIAN,KT 3521
1930,MATAN,JAKUB,KT 3357
1931,MATAN,MARIUSZ,KT 2778
1932,MATAN - NOWICKA,ANNA,KT 3081
1933,MATERKA,KAROLINA,KT 4060
1934,MATERNY,ANDRZEJ,KT 0815
1935,MATLOK,WOJCIECH,KT 2906
1936,MATULA,TOMASZ,KTB0362
1937,MATULEWICZ,MONIKA,KT 3953
1938,Matulka,Anna,KT 4631
1939,MATURA-JAKUBAS,DANUTA,KT 2247
1940,MATUSIAK,PIOTR,KT 1840
1941,MATUSIK,GRZEGORZ,KT 2805
1942,MATUSIK,RAFAŁ,KT 3888
1943,MATUSZCZYK,ALINA,KT 1950
1944,MATUSZCZYK-GAJDA,IWONA,KT 4582
1945,MATUSZEWSKA,NINA,KT 4128
1946,MATUSZEWSKI,RAFAŁ,KT 2207
1947,MATYJA-MIARKA,ANETA,KT 4756
1948,MATYJA-PIŁAT,JOLANTA,KT 2081
1949,MATYL,OTYLIA,KT 1542
1950,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1951,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1952,MAULTZ-KULESZA,EWA,KT 0756
1953,MAY-MAJEWSKA,KATARZYNA,KT 3040
1954,MAZGAJ,Marcin,KT 3101
1955,MAZGAJ,PATRYK,KT 3889
1956,MAZIARKA,JAN,KT 0796
1957,MAZUR,GRZEGORZ,KT 3189
1958,MAZUR,KAROLINA,KT 3428
1959,MAZUR,NATALIA,KT 4134
1960,Mazur,Patrycja,KT 4366
1961,MAZUR,PAWEŁ,KT 4148
1962,MAZUR,PAWEŁ,KT 4324
1963,MAZURKIEWICZ,JUSTYNA,KT 2907
1964,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1965,MĄCZKA,KRZYSZTOF,KT 0874
1966,MĄCZKA,TOMASZ,KT 2570
1967,Mąka,Jacek,KT 4367
1968,MEDAJ,BARTŁOMIEJ,KT 3097
1969,MENCNAROWSKI,SŁAWOMIR,KTB0551
1970,MENTEL,MICHAŁ,KT 4139
1971,MERCIK,WOJCIECH,KT 3711
1972,MERCIK- SWATEK,DOROTA,KT 4062
1973,MERTA,BOGUSŁAW,KT 2451
1974,MERTUSZKA,ANNA,KTB0439
1975,METZGER,MAŁGORZATA,KT 0807
1976,MĘDRALA-BUDKA,MARIA,KT 0673
1977,MĘDREK,DARIUSZ,KT 1818
1978,MĘDREK,MARIA,KT 1251
1979,Mędrzak,Łukasz,KT 4632
1980,MIANOWSKA,ANNA,KT 2708
1981,Michalak,Daniel,KT 4501
1982,MICHALEC,MICHAŁ,KT 3190
1983,MICHALEC,WOJCIECH,KT 4194
1984,MICHALIK,JAKUB,KT 3641
1985,MICHALIK,PAULINA,KT 4634
1986,MICHALIK,TOMASZ,KT 2296
1987,MICHALSKA-JĘDRYS,ANETA,KTB0416
1988,MICHALSKI,DARIUSZ,KT 2035
1989,MICHALSKI,TOMASZ,KT 2208
1990,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1991,Michałek,Piotr,KT 4679
1992,MICHAŁOWSKA,KRYSTYNA,KT 0271
1993,MICHAŁOWSKI,PIOTR,KT 4195
1994,MICHNA,MIROSŁAW,KT 2368
1995,MICHTA,DARIUSZ,KT 3606
1996,MIECH,MICHAŁ,KT 4816
1997,MIEDZIAK,DOMINIK,KT 4583
1998,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1999,MIERA-SPYRA,ALEKSANDRA,KT 2159
2000,MIERNIK-ŁEŚKO,ANITA,KT 3573
2001,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
2002,MIERZWA,JAN,KT 0652
2003,MIERZYŃSKA,ZOFIA,KT 1826
2004,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
2005,MIGAS,PIOTR,KT 1206
2006,MIGDAŁ,ANNA,KT 4196
2007,MIGLUS,ŁUKASZ,KTB0582
2008,MIGNOTTE,JUSTYNA,KT 2975
2009,MIJAL,ŁUKASZ,KT 3191
2010,MIKLASZEWSKA,ALEKSANDRA,KT 4197
2011,MIKLASZEWSKA,ANNA,KT 2779
2012,MIKLER,JERZY,KT 1491
2013,MIKODA,KRZYSZTOF,KT 3712
2014,MIKOLKA,ADAM,KT 3358
2015,MIKOŁAJCZAK,JAKUB,KT 2908
2016,MIKOŁAJCZYK,MARIAN,KT 1062
2017,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
2018,MIKOS,BERNADETA,KT 3359
2019,MIKUŁA,PAWEŁ ,KT 4245
2020,MIKUŁA-PALIK,AGNIESZKA,KT 2780
2021,MIKUSIŃSKA,BARBARA,KT 1591
2022,MIKUSIŃSKA,EWA,KT 1614
2023,MIKUSIŃSKI,ADAM,KT 0124
2024,MILKA,EWA,KT 1173
2025,MIŁY,PIOTR,KT 4198
2026,MINAS,MARIUSZ,KT 1713
2027,MINKUS,JĘDRZEJ,KT 2124
2028,MIODEK,PAWEŁ,KT 2709
2029,MIOSGA,ILONA,KT 1862
2030,MIREK,MARIA,KT 4132
2031,MIREK,RAFAŁ,KT 4199
2032,MIRONOWICZ,ANNA,KT 3523
2033,MIRONOWICZ,EWA,KT 0818
2034,MIROŃ,HANNA,KT 0402
2035,MIROSŁAWSKI,MARIUSZ,KT 2160
2036,MISIEWICZ,PIOTR,KT 1989
2037,MISZCZYK,Martyna,KT 3077
2038,MIŚKIEWICZ,GRZEGORZ,KT 3713
2039,MIŚKO,TERESA,KT 1730
2040,MIŚKOWIEC,LESZEK,KTB0109
2041,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
2042,MIŚTA,LIDIA,KT 0314
2043,MITKA,MARCIN,KT 3992
2044,MIZERSKA,ALICJA,KT 3041
2045,MIZERSKA-TOMSIA,MICHALINA,KT 4200
2046,MIZGAŁA,MARLENA,KT 3524
2047,MLECZ ,MICHAŁ,KT 4633
2048,MLEK,RENATA,KT 2010
2049,MŁOTEK,GRZEGORZ,KT 1896
2050,MŁYNARCZYK,TOMASZ,KT 1897
2051,MŁYNARSKA,DANIELA,KT 0374
2052,MOCKO,MICHAŁ,KT 2248
2053,MOCZKOWSKI,RAFAŁ,KT 2454
2054,Moczulska,Małgorzata,KT 4542
2055,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
2056,MODRZYK,KAMIL,KT 4757
2057,MODRZYK,ŁUKASZ,KT 3891
2058,MOGIŁA,MARIOLA,KT 3770
2059,MOLCZYK,LIDIA,KT 1249
2060,MOLENDA,EDWARD,KT 3714
2061,MOLĘDA,MARIUSZ,KT 0830
2062,MOLIK,ANDRZEJ,KT 2760
2063,MORAWIEC,GRZEGORZ,KT 2210
2064,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
2065,MORAWSKA - PATEREK,KATARZYNA,KT 3042
2066,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
2067,MORKISZ,ŁUKASZ,KT 2913
2068,MORYS,ANNA,KT 0334
2069,MORYS,KRYSTIAN,KT 3588
2070,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
2071,MOSKALIK,KATARZYNA,KT 4368
2072,MOSOR,MATEUSZ,KT 2914
2073,MOŚCIŃSKI,GRZEGORZ,KT 2915
2074,Motyka,Łukasz,KT 4502
2075,MOTYKA,MAURYCY,KT 3440
2076,MOZDŻEŃ,MIROSŁAW,KT 2161
2077,MOZES,BARTŁOMIEJ,KT 2352
2078,MOŻDŻYŃSKI,BARTOSZ,KT 4315
2079,MROCHEM,BARBARA,KT 0658
2080,MROCZEK - APLIK,ADRIANNA,KT 3525
2081,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
2082,MROWIEC,MARTA,KT 4503
2083,MROWIEC,TOMASZ,KT 2831
2084,MROZEK,LESŁAW,KT 2354
2085,MRÓWCZYŃSKI,MAREK,KT 2443
2086,Mrówka,Elżbieta,KT 4504
2087,Mróz,Iwona,KT 4369
2088,MRÓZ,ROBERT,KT 2571
2089,MUCHA,ANNA,KT 4115
2090,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
2091,MURA,GRZEGORZ,KT 2416
2092,MURDZA,ANDRZEJ,KT 0248
2093,MURDZA,MARCIN,KT 2572
2094,MUSFI,SYUZANNA,KT 4063
2095,MUSIALIK,MONIKA,KT 3892
2096,MUSIALIK,TOMASZ,KT 3526
2097,MUSIAŁ,PIOTR,KT 3192
2098,MUSIOLIK,DARIA,KT 3806
2099,MUSIOŁ,AGNIESZKA,KT 2651
2100,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
2101,MUSZALIK,MICHAŁ,KT 4758
2102,MUSZER,SZYMON,KT 4799
2103,MUSZYŃSKA,EWA,KT 3527
2104,MUSZYŃSKA,IRENA,KT 0888
2105,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
2106,MUSZYŃSKI,JAKUB,KT 3716
2107,MUZYKA,PIOTR,KT 3091
2108,MYKIETYN,NATALIA,KT 3193
2109,MYSZOGLĄD ,MARCIN,KT 2995
2110,MYSZOR,ADAM,KT 4800
2111,MYSZOR,BARBARA,KT 1771
2112,Myszor,Magdalena,KT 4323
2113,MYŚLIWIEC-SYPEK,BEATA,KT 3580
2114,NABIAŁEK,JANINA,KT 1412
2115,NABIAŁEK,STANISŁAW,KT 1205
2116,NACZYŃSKI,RADOSŁAW,KT 3717
2117,NAJUCH,MARCIN,KT 3718
2118,NALEPA,PAULINA,KT 3148
2119,NALEPA-BOGUSŁAWSKA,EWA,KT 4370
2120,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
2121,NANDZIK-TRZASKA,MAGDALENA,KT 2781
2122,NARAMSKA,GRAŻYNA,KT 2082
2123,NAWRAT,PIOTR,KT 1952
2124,Nawrat-Marek,Izabela,KT 4505
2125,NAWROCKI,JERZY,KTB0210
2126,NAWROCKI,MARCIN,KT 3894
2127,NAWROCKI,SZYMON,KT 4064
2128,NAWROT,GRZEGORZ,KT 3361
2129,NAWROT,JUSTYNA,KT 3516
2130,NAWROT,MARIUSZ,KT 2917
2131,NAWROT,STANISŁAW,KT 1314
2132,Naziemiec,Patrycja,KT 4677
2133,NECEL-SMÓŁKA,KATARZYNA,KT 3895
2134,NESSMANN,EWA,KT 2235
2135,NEWERLA,PAWEŁ,KT 0121
2136,Nędzi,Aleksander,KT 4554
2137,NICZKE,KAROLINA ,KT 2909
2138,NICZPAN,KRYSTIAN,KT 0933
2139,NICZPAN,MAGDALENA,KT 2249
2140,NICZPAN-GOFRON,BARBARA,KTB0358
2141,NICZYPORUK,EWELINA,KT 3528
2142,NICZYPORUK,MAREK,KTB0355
2143,NICZYPORUK,MAREK,KT 3195
2144,NIECHWIADOWICZ,PATRYCJA,KT 4065
2145,NIEDBALSKA,SANDRA,KT 4817
2146,NIEDBAŁA,RAFAŁ,KT 3896
2147,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
2148,NIEDZIELA,TOMASZ,KTB0521
2149,NIEMCZYK,ILONA,KTB0471
2150,NIEMIEC,MACIEJ,KT 3043
2151,NIEMIEC,MATEUSZ,KT 4635
2152,NIEMIEC,ZBIGNIEW,KT 1524
2153,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
2154,NIEMIROWSKA,BRONISŁAWA,KTB0305
2155,NIESTRÓJ,KATARZYNA,KT 2083
2156,NIESTRÓJ,KLAUDIA,KT 1806
2157,NIESZPOREK-ZMUDA,DOROTA,KT 3076
2158,NIETRZPIEL,BARBARA,KT 0122
2159,NIEWĘGŁOWSKA,MAJA,KT 2815
2160,NIEWIARA,PIOTR,KT 1544
2161,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
2162,NISKA,ANGELIKA,KT 4759
2163,NITECKA ,ANGELIKA,KT 4202
2164,NITSCHE,JAN,KT 1479
2165,NIWIŃSKI,MACIEJ,KTB0506
2166,NIWIŃSKI,TADEUSZ,KTB0248
2167,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
2168,NORAS-KUBECZKO,EDYTA,KT 3531
2169,NOSAL,DOMINIKA,KT 3552
2170,NOSALIK,MIROSŁAW,KT 1592
2171,NOSALIK,TOMASZ,KT 3196
2172,NOSEK,KATARZYNA,KT 2918
2173,NOWACKA ,MARTA,KT 3404
2174,NOWAK,ADRIAN,KT 4114
2175,NOWAK,AGNIESZKA,KTB0437
2176,NOWAK,BARBARA,KT 2836
2177,NOWAK,BARTOSZ,KT 2417
2178,NOWAK,BEATA,KT 3591
2179,NOWAK,BŁAŻEJ,KT 3362
2180,NOWAK,ELŻBIETA,KT 1168
2181,Nowak,Hanna,KT 4410
2182,NOWAK,KLAUDIA KATARZYNA,KT 3897
2183,NOWAK,ŁUKASZ,KT 3592
2184,NOWAK,MAGDALENA,KT 4760
2185,NOWAK,MAREK,KT 1732
2186,NOWAK,MATEUSZ,KT 3720
2187,NOWAK,PRZEMYSŁAW,KT 2979
2188,NOWAK,TOMASZ,KT 2163
2189,NOWAK,WIOLETTA,KT 3985
2190,NOWAK-GARUS,SYLWIA,KT 2919
2191,NOWAK-GWIAZDA,ANNA,KT 2431
2192,NOWAKOWSKA,ANNA,KT 2920
2193,NOWAKOWSKA,BARBARA,KT 2036
2194,Nowakowska,Ewelina,KT 4686
2195,NOWAKOWSKA,IRENA,KT 0021
2196,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
2197,NOWAKOWSKI,JACEK,KT 2418
2198,NOWAKOWSKI,ROMAN,KTB0189
2199,NOWICKA,MARTYNA,KT 4069
2200,NOWICKI,ANDRZEJ,KTB0116
2201,Nowicki,Mateusz,KT 4371
2202,NOWICKI,ROBERT,KT 2989
2203,NOWICKI,SŁAWOMIR,KT 1953
2204,NOWOK,JOANNA,KT 2371
2205,NOWOK,MONIKA,KT 2921
2206,NOWOSIELSKI,BRONISŁAW,KTB0117
2207,NOWOSIELSKI,PIOTR,KTB0566
2208,NUREK,JUSTYNA,KT 4109
2209,NYCZ,Katarzyna,KT 4302
2210,Nyga,Ewa ,KT 4372
2211,NYGA,TOMASZ,KT 3721
2212,NYKIEL,BARTOSZ,KT 2419
2213,OBARSKA,ALEKSANDRA,KT 1593
2214,OBARSKA,BEATA,KT 3301
2215,OBREMSKI,ŁUKASZ,KT 2420
2216,OCZKOWICZ,EWA,KT 3549
2217,OCZKOWICZ,SŁAWOMIR,KT 1594
2218,ODRZYWOŁEK,MARZENA,KTB0501
2219,ODYJAS,ELŻBIETA,KT 1545
2220,OGŁÓDEK,TOMASZ,KT 2053
2221,OGRODNICZEK,JAN,KT 1061
2222,OJRZYŃSKA,MAŁGORZATA,KT 3722
2223,Olas,Ewa,KT 4157
2224,OLEJARCZYK,SŁAWOMIR,KT 1784
2225,Olejarnik,Tomasz,KT 4373
2226,OLEJARZ,JAROSŁAW,KT 2837
2227,Olejarz,Marta,KT 4507
2228,OLEK,PRZEMYSŁAW,KT 3797
2229,OLEKSIAK,MAŁGORZATA,KT 4421
2230,OLEKSY,ALICJA,KT 0826
2231,OLEKSY,PIOTR,KT 1992
2232,OLENDER,MICHAŁ,KT 2618
2233,OLENDER,WOJCIECH,KT 4636
2234,OLESIK,ŁUKASZ,KT 2519
2235,OLESIŃSKA,BOŻENA,KT 2619
2236,OLESIŃSKA,KRYSTYNA,KT 1899
2237,OLESIŃSKI,MICHAŁ,KT 3045
2238,OLESZEK,WOJCIECH,KTB0502
2239,OLEWICZ,PAWEŁ,KT 0619
2240,OLIWA,ALEKSANDER,KT 4119
2241,OLKUSKA,AGATA,KTB0364
2242,OLSZENKO,TOMASZ,KT 2922
2243,OLSZEWSKA,KAMILA,KT 3947
2244,OLSZEWSKI,GRZEGORZ,KT 3444
2245,OLSZEWSKI,JACEK,KT 2084
2246,OLSZEWSKI,TOMASZ,KT 3986
2247,OLSZOWSKI,BARTOSZ,KT 3647
2248,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2249,OPAŁKO,ZBIGNIEW,KT 2421
2250,OPIŁKA,CELINA,KT 4761
2251,ORDOWSKA,ALICJA,KT 4066
2252,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2253,ORECHWO,ANDRZEJ,KT 0757
2254,ORLIKOWSKA,HANNA,KT 2710
2255,ORLIKOWSKI,JAN,KT 1052
2256,ORLIŃSKI,ŁUKASZ,KT 2656
2257,ORMAN,GRZEGORZ,KTB0478
2258,ORMAN,KRZYSZTOF,KT 3197
2259,ORNICZ,JAROSŁAW,KTB0446
2260,ORNICZ,JOANNA,KTB0379
2261,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2262,ORSZULAK-PIĘTKA,KATARZYNA,KT 4405
2263,ORSZULIK,GABRIELA,KT 3364
2264,ORZEŁ,AGNIESZKA,KT 2923
2265,ORZEŁ,DARIUSZ,KT 3575
2266,ORZEŁ,JAROSŁAW,KT 2924
2267,Orzeł-Chłodek,Ewelina,KT 4374
2268,OSAK,KINGA,KTB0552
2269,OSIŃSKI,JANUSZ,KT 1218
2270,OSŁAWSKI,WOJCIECH ,KT 3198
2271,OSTALECKI,ADAM ,KT 2991
2272,OSTAPIUK,JUSTYNA,KTB0491
2273,OSTASZEWSKI,JAROSŁAW,KT 2328
2274,OSTROWSKA,ANNA,KT 4406
2275,OSTROWSKA-WCISŁO,MARTA,KT 4762
2276,OSTROWSKI,BARTOSZ,KT 3199
2277,OSTROWSKI,RYSZARD,KT 2104
