NR,NAZWISKO,IMIE,NUMER
1715,MALARZ,JANUSZ,KTB0401
1716,MALARZ,RAFAŁ,KT 3186
1717,MALAWSKA,KATARZYNA,KT 3037
1718,MALCHER,TADEUSZ,KT 0175
1719,MALCZEWSKA,ANNA,KT 4057
1720,MALCZEWSKI,JANUSZ,KT 1280
1721,MALICKI,MIROSŁAW,KTB0473
1722,MALIK,ADAM,KT 3356
1723,MALIK,DARIUSZ,KT 2364
1724,Malina,Agnieszka,KT 4364
1725,MALINA,TERESA,KT 1728
1726,MALINOWSKA,Magdalena,KT 3187
1727,MALINOWSKI,JAROSŁAW,KT 2903
1728,MALINOWSKI ,KRZYSZTOF ,KT 2777
1729,MALINOWSKI,KRZYSZTOF,KT 2122
1730,MALIRZ,DARIUSZ,KT 2034
1731,MALOK,JAKUB,KT 3709
1732,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1733,MALSKI,ANDRZEJ,KT 1141
1734,MAŁACHWIEJ,DARIA,KT 4191
1735,MAŁACHWIEJ,HENRYK,KTB0288
1736,MAŁAJNY,KRYSTYNA,KT 1225
1737,MAŁECKA,ANNA,KTB0316
1738,MAŁECKI,MARIAN,KT 2524
1739,MAŁEK,JACEK,KT 1729
1740,MAŁOTA,MONIKA,KT 3038
1741,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1742,MAŁYSA,JÓZEF,KTB0282
1743,MAŁYSIAK,MAGDALENA,KT 3960
1744,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1745,MAMICA,MAŁGORZATA,KTB0180
1746,MANDERLA,ANETA,KTB0456
1747,MANIA,ALICJA,KT 2617
1748,MANOWSKI,PIOTR,KT 2204
1749,MARCHAJ,ROMAN,KT 3584
1750,MARCINIAK,RAFAŁ,KT 3039
1751,MARCINIAK,SYLWIA,KT 3710
1752,MARCOL,WOJCIECH,KT 4192
1753,MARECKI,ARKADIUSZ,KT 2246
1754,MAREK,ADAM,KT 1781
1755,MAREK,ANNA,KT 3775
1756,MAREK,SYLWIA,KT 2516
1757,MAREKWIA,ALEKSANDER,KT 2313
1758,MARKIEWICZ,JAKUB,KT 3424
1759,MARKOWICZ,ELŻBIETA,KT 1543
1760,MARKOWICZ,MACIEJ,KT 2205
1761,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1762,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1763,MARTYKA,KATARZYNA,KT 2904
1764,MARUNIAK,KATARZYNA,KT 1507
1765,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1766,MARZEC-ROGUSKA,URSZULA,KT 1484
1767,MASIARCZYK,RUFIN,KT 2905
1768,MASSALSKI,MICHAŁ,KTB0563
1769,MASTALERZ,MAGDALENA,KT 3602
1770,MASTEJ,KRZYSZTOF,KT 3188
1771,MASZCZYK-ANDURA,MARIA,KTB0382
1772,Maszczyńska,Małgorzata,KT 4365
1773,MAŚLANKA,JÓZEF,KT 1468
1774,MAŚLISZ,DAMIAN,KT 3521
1775,MATAN,JAKUB,KT 3357
1776,MATAN,MARIUSZ,KT 2778
1777,MATAN - NOWICKA,ANNA,KT 3081
1778,MATERKA,KAROLINA,KT 4060
1779,MATERNY,ANDRZEJ,KT 0815
1780,MATLOK,WOJCIECH,KT 2906
1781,MATULA,TOMASZ,KTB0362
1782,MATULEWICZ,MONIKA,KT 3953
1783,MATURA-JAKUBAS,DANUTA,KT 2247
1784,MATUSIAK,PIOTR,KT 1840
1785,MATUSIK,GRZEGORZ,KT 2805
1786,MATUSIK,RAFAŁ,KT 3888
1787,MATUSZCZYK,ALINA,KT 1950
1788,MATUSZEWSKA,NINA,KT 4128
1789,MATUSZEWSKI,RAFAŁ,KT 2207
1790,MATYJA-PIŁAT,JOLANTA,KT 2081
1791,MATYL,OTYLIA,KT 1542
1792,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1793,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1794,MAULTZ-KULESZA,EWA,KT 0756
1795,MAY-MAJEWSKA,KATARZYNA,KT 3040
1796,MAZANEK,TADEUSZ,KT 0962
1797,MAZGAJ,Marcin,KT 3101
1798,MAZGAJ,PATRYK,KT 3889
1799,MAZIARKA,JAN,KT 0796
1800,MAZUR,GRZEGORZ,KT 3189
1801,MAZUR,KAROLINA,KT 3428
1802,MAZUR,NATALIA,KT 4134
1803,Mazur,Patrycja,KT 4366
1804,MAZUR,PAWEŁ,KT 4324
1805,MAZUR,PAWEŁ,KT 4148
1806,MAZURKIEWICZ,JUSTYNA,KT 2907
1807,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1808,MĄCZKA,KRZYSZTOF,KT 0874
1809,MĄCZKA,TOMASZ,KT 2570
1810,Mąka,Jacek,KT 4367
1811,MEDAJ,BARTŁOMIEJ,KT 3097
1812,MENCNAROWSKI,SŁAWOMIR,KTB0551
1813,MENTEL,MICHAŁ,KT 4139
1814,MERCIK,WŁODZIMIERZ,KT 0761
1815,MERCIK,WOJCIECH,KT 3711
1816,MERCIK - SWATEK,DOROTA,KT 4062
1817,MERTA,BOGUSŁAW,KT 2451
1818,MERTUSZKA,ANNA,KTB0439
1819,METZGER,MAŁGORZATA,KT 0807
1820,MĘDRALA-BUDKA,MARIA,KT 0673
1821,MĘDREK,DARIUSZ,KT 1818
1822,MĘDREK,MARIA,KT 1251
1823,MIANOWSKA,ANNA,KT 2708
1824,MICHALAK,MIECZYSŁAW,KTB0224
1825,MICHALEC,MICHAŁ,KT 3190
1826,MICHALEC,WOJCIECH,KT 4194
1827,MICHALIK,JAKUB,KT 3641
1828,MICHALIK,TOMASZ,KT 2296
1829,MICHALSKA-JĘDRYS,ANETA,KTB0416
1830,MICHALSKA-NIEWIADOMSKA,MAGDALENA,KT 4151
1831,MICHALSKI,DARIUSZ,KT 2035
1832,MICHALSKI,JANUSZ,KT 1666
1833,MICHALSKI,TOMASZ,KT 2208
1834,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1835,MICHAŁOWSKA,KRYSTYNA,KT 0271
1836,MICHAŁOWSKI,PIOTR,KT 4195
1837,MICHAŁOWSKI,TADEUSZ,KT 0269
1838,MICHNA,MIROSŁAW,KT 2368
1839,MICHTA,DARIUSZ,KT 3606
1840,MICHTA,MARTYNA,KT 3890
1841,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1842,MIERA-SPYRA,ALEKSANDRA,KT 2159
1843,MIERNIK-ŁEŚKO,ANITA,KT 3573
1844,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1845,MIERZWA,JAN,KT 0652
1846,MIERZYŃSKA,ZOFIA,KT 1826
1847,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1848,MIGAS,PIOTR,KT 1206
1849,MIGDAŁ,ANNA,KT 4196
1850,MIGLUS,ŁUKASZ,KTB0582
1851,MIGNOTTE,JUSTYNA,KT 2975
1852,MIJAL,ŁUKASZ,KT 3191
1853,MIKLASZEWSKA,ALEKSANDRA,KT 4197
1854,MIKLASZEWSKA,ANNA,KT 2779
1855,MIKLER,JERZY,KT 1491
1856,MIKODA,KRZYSZTOF,KT 3712
1857,MIKOLKA,ADAM,KT 3358
1858,MIKOŁAJCZAK,JAKUB,KT 2908
1859,MIKOŁAJCZYK,MARIAN,KT 1062
1860,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
1861,MIKOS,BERNADETA,KT 3359
1862,MIKUŁA,PAWEŁ ,KT 4245
1863,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1864,MIKUSIŃSKA,BARBARA,KT 1591
1865,MIKUSIŃSKA,EWA,KT 1614
1866,MIKUSIŃSKI,ADAM,KT 0124
1867,MILKA,EWA,KT 1173
1868,MIŁY,PIOTR,KT 4198
1869,MINAS,MARIUSZ,KT 1713
1870,MINKUS,JĘDRZEJ,KT 2124
1871,MIODEK,PAWEŁ,KT 2709
1872,MIOSGA,ILONA,KT 1862
1873,MIREK,MARIA,KT 4132
1874,MIREK,RAFAŁ,KT 4199
1875,MIRONOWICZ,ANNA,KT 3523
1876,MIRONOWICZ,EWA,KT 0818
1877,MIROŃ,HANNA,KT 0402
1878,MIROSŁAWSKI,MARIUSZ,KT 2160
1879,MISIEWICZ,PIOTR,KT 1989
1880,MISZCZYK,Martyna,KT 3077
1881,MIŚ,MIROSŁAW,KTB0352
1882,MIŚKIEWICZ,GRZEGORZ,KT 3713
1883,MIŚKO,TERESA,KT 1730
1884,MIŚKOWIEC,LESZEK,KTB0109
1885,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1886,MIŚTA,LIDIA,KT 0314
1887,MITKA,MARCIN,KT 3992
1888,MIZERSKA,ALICJA,KT 3041
1889,MIZERSKA-TOMSIA,MICHALINA,KT 4200
1890,MIZGAŁA,MARLENA,KT 3524
1891,MLEK,RENATA,KT 2010
1892,MŁOTEK,GRZEGORZ,KT 1896
1893,MŁYNARCZYK,TOMASZ,KT 1897
1894,MŁYNARSKA,DANIELA,KT 0374
1895,MOCKO,MICHAŁ,KT 2248
1896,MOCZKOWSKI,RAFAŁ,KT 2454
1897,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1898,MODRZYK,ŁUKASZ,KT 3891
1899,MOGIŁA,MARIOLA,KT 3770
1900,MOLCZYK,LIDIA,KT 1249
1901,MOLENDA,EDWARD,KT 3714
1902,MOLĘDA,MARIUSZ,KT 0830
1903,MOLIK,ANDRZEJ,KT 2760
1904,MORAWIEC,GRZEGORZ,KT 2210
1905,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
1906,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1907,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1908,MORKISZ,ŁUKASZ,KT 2913
1909,MORYS,ANNA,KT 0334
1910,MORYS,KRYSTIAN,KT 3588
1911,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1912,Moskalik,Katarzyna,KT 4368
1913,MOSOR,MATEUSZ,KT 2914
1914,MOSTOWIK,PIOTR,KT 2297
1915,MOŚCIŃSKI,GRZEGORZ,KT 2915
1916,MOTYKA,MAURYCY,KT 3440
1917,MOZDŻEŃ,MIROSŁAW,KT 2161
1918,MOZES,BARTŁOMIEJ,KT 2352
1919,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1920,MOŻDŻYŃSKI,BARTOSZ,KT 4315
1921,MROCHEM,BARBARA,KT 0658
1922,MROCZEK - APLIK,ADRIANNA,KT 3525
1923,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1924,MROWIEC,TOMASZ,KT 2831
1925,MROZEK,LESŁAW,KT 2354
1926,MRÓWCZYŃSKI,MAREK,KT 2443
1927,Mróz,Iwona,KT 4369
1928,MRÓZ,ROBERT,KT 2571
1929,MUCHA,ANNA,KT 4115
1930,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1931,MURA,GRZEGORZ,KT 2416
1932,MURDZA,ANDRZEJ,KT 0248
1933,MURDZA,MARCIN,KT 2572
1934,MUSFI,SYUZANNA,KT 4063
1935,MUSIALIK,MONIKA,KT 3892
1936,MUSIALIK,TOMASZ,KT 3526
1937,MUSIAŁ,PIOTR,KT 3192
1938,MUSIOLIK,DARIA,KT 3806
1939,MUSIOŁ,AGNIESZKA,KT 2651
1940,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1941,MUSZYŃSKA,EWA,KT 3527
1942,MUSZYŃSKA,IRENA,KT 0888
1943,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1944,MUSZYŃSKI,JAKUB,KT 3716
1945,MUZYK,MAGDALENA,KTB0564
1946,MUZYKA,PIOTR,KT 3091
1947,MYKIETYN,NATALIA,KT 3193
1948,MYSZOGLĄD ,MARCIN,KT 2995
1949,MYSZOR,BARBARA,KT 1771
1950,Myszor,Magdalena,KT 4323
1951,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1952,NABIAŁEK,JANINA,KT 1412
1953,NABIAŁEK,STANISŁAW,KT 1205
1954,NACZYŃSKI,RADOSŁAW,KT 3717
1955,NAJUCH,MARCIN,KT 3718
1956,NALEPA,PAULINA,KT 3148
1957,NALEPA-BOGUSŁAWSKA,EWA,KT 4370
1958,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1959,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1960,NARAMSKA,GRAŻYNA,KT 2082
1961,NAWRAT,PIOTR,KT 1952
1962,NAWROCKI,JERZY,KTB0210
1963,NAWROCKI,MARCIN,KT 3894
1964,NAWROCKI,SZYMON,KT 4064
1965,NAWROT,GRZEGORZ,KT 3361
1966,NAWROT,MARIUSZ,KT 2917
1967,NAWROT,STANISŁAW,KT 1314
1968,NECEL-SMÓŁKA,KATARZYNA,KT 3895
1969,NESSMANN,EWA,KT 2235
1970,NEWERLA,PAWEŁ,KT 0121
1971,NICZKE,KAROLINA ,KT 2909
1972,NICZPAN,KRYSTIAN,KT 0933
1973,NICZPAN,MAGDALENA,KT 2249
1974,NICZPAN-GOFRON,BARBARA,KTB0358
1975,NICZYPORUK,EWELINA,KT 3528
1976,NICZYPORUK,MAREK,KT 3195
1977,NICZYPORUK,MAREK,KTB0355
1978,NIECHWIADOWICZ,PATRYCJA,KT 4065
1979,NIEDBAŁA,RAFAŁ,KT 3896
1980,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1981,NIEDZIELA,TOMASZ,KTB0521
1982,NIEMCZYK,ILONA,KTB0471
1983,NIEMIEC,ANNA,KT 0782
1984,NIEMIEC,MACIEJ,KT 3043
1985,NIEMIEC,ZBIGNIEW,KT 1524
1986,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1987,NIEMIROWSKA,BRONISŁAWA,KTB0305
1988,NIESTRÓJ,KATARZYNA,KT 2083
1989,NIESTRÓJ,KLAUDIA,KT 1806
1990,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1991,NIETRZPIEL,BARBARA,KT 0122
1992,NIEWĘGŁOWSKA,MAJA,KT 2815
1993,NIEWIARA,PIOTR,KT 1544
1994,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
1995,NITECKA ,ANGELIKA,KT 4202
1996,NITSCHE,JAN,KT 1479
1997,NIWIŃSKI,MACIEJ,KTB0506
1998,NIWIŃSKI,TADEUSZ,KTB0248
1999,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
2000,NOGAJ,MARIA,KT 1039
2001,NORAS-KUBECZKO,EDYTA,KT 3531
2002,NOSAL,DOMINIKA,KT 3552
2003,NOSALIK,MIROSŁAW,KT 1592
2004,NOSALIK,TOMASZ,KT 3196
2005,NOSEK,KATARZYNA,KT 2918
2006,NOWACKA ,MARTA,KT 3404
2007,NOWAK,ADRIAN,KT 4114
2008,NOWAK,AGNIESZKA,KTB0437
2009,NOWAK,BARBARA,KT 2836
2010,NOWAK,BARTOSZ,KT 2417
2011,NOWAK,BEATA,KT 3591
2012,NOWAK,BŁAŻEJ,KT 3362
2013,NOWAK,ELŻBIETA,KT 1168
2014,Nowak,Hanna,KT 4410
2015,NOWAK,KLAUDIA KATARZYNA,KT 3897
2016,NOWAK,ŁUKASZ,KT 3592
2017,NOWAK,MAREK,KT 1732
2018,NOWAK,MATEUSZ,KT 3720
2019,NOWAK,PRZEMYSŁAW,KT 2979
2020,NOWAK,TOMASZ,KT 2163
2021,NOWAK,Wioletta,KT 3985
2022,NOWAK-GARUS,SYLWIA,KT 2919
2023,NOWAK-GWIAZDA,ANNA,KT 2431
2024,NOWAKOWSKA,ANNA,KT 2920
2025,NOWAKOWSKA,BARBARA,KT 2036
2026,NOWAKOWSKA,IRENA,KT 0021
2027,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
2028,NOWAKOWSKI,JACEK,KT 2418
2029,NOWAKOWSKI,ROMAN,KTB0189
2030,NOWICKI,ANDRZEJ,KTB0116
2031,Nowicki,Mateusz,KT 4371
2032,NOWICKI,ROBERT,KT 2989
2033,NOWICKI,SŁAWOMIR,KT 1953
2034,NOWOK,JOANNA,KT 2371
2035,NOWOK,MONIKA,KT 2921
2036,NOWOSIELSKI,BRONISŁAW,KTB0117
2037,NOWOSIELSKI,PIOTR,KTB0566
2038,NUREK,JUSTYNA,KT 4109
2039,NYCZ,Katarzyna,KT 4302
2040,Nyga,Ewa ,KT 4372
2041,NYGA,TOMASZ,KT 3721
2042,NYKIEL,BARTOSZ,KT 2419
2043,OBARSKA,ALEKSANDRA,KT 1593
2044,OBARSKA,BEATA,KT 3301
2045,OBREMSKI,ŁUKASZ,KT 2420
2046,OCIEPSKA,JOANNA,KT 3044
2047,OCZKOWICZ,EWA,KT 3549
2048,OCZKOWICZ,SŁAWOMIR,KT 1594
2049,ODRZYWOŁEK,MARZENA,KTB0501
2050,ODYJAS,ELŻBIETA,KT 1545
2051,OGŁÓDEK,TOMASZ,KT 2053
2052,OGRODNICZEK,JAN,KT 1061
2053,OJRZYŃSKA,MAŁGORZATA,KT 3722
2054,Olas,Ewa,KT 4157
2055,OLEJARCZYK,SŁAWOMIR,KT 1784
2056,Olejarnik,Tomasz,KT 4373
2057,OLEJARZ,JAROSŁAW,KT 2837
2058,OLEK,PRZEMYSŁAW,KT 3797
2059,OLEKSIAK,MAŁGORZATA,KT 4421
2060,OLEKSY,ALICJA,KT 0826
2061,OLEKSY,PIOTR,KT 1992
2062,OLENDER,MICHAŁ,KT 2618
2063,OLESIK,ŁUKASZ,KT 2519
2064,OLESIŃSKA,BOŻENA,KT 2619
2065,OLESIŃSKA,KRYSTYNA,KT 1899
2066,OLESIŃSKI,MICHAŁ,KT 3045
2067,OLESZEK,WOJCIECH,KTB0502
2068,OLEWICZ,PAWEŁ,KT 0619
2069,OLIWA,ALEKSANDER,KT 4119
2070,OLKUSKA,AGATA,KTB0364
2071,OLSZENKO,TOMASZ,KT 2922
2072,OLSZEWSKA,KAMILA,KT 3947
2073,OLSZEWSKI,GRZEGORZ,KT 3444
2074,OLSZEWSKI,JACEK,KT 2084
2075,OLSZEWSKI,TOMASZ,KT 3986
2076,OLSZOWSKI,BARTOSZ,KT 3647
2077,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2078,OPAŁKO,ZBIGNIEW,KT 2421
2079,ORDOWSKA,ALICJA,KT 4066
2080,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2081,ORECHWO,ANDRZEJ,KT 0757
2082,ORLIKOWSKA,HANNA,KT 2710
2083,ORLIKOWSKI,JAN,KT 1052
2084,ORLIŃSKI,ŁUKASZ,KT 2656
2085,ORMAN,GRZEGORZ,KTB0478
2086,ORMAN,KRZYSZTOF,KT 3197
2087,ORNICZ,JAROSŁAW,KTB0446
2088,ORNICZ,JOANNA,KTB0379
2089,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2090,ORSZULAK-PIĘTKA,KATARZYNA,KT 4405
2091,ORSZULIK,GABRIELA,KT 3364
2092,ORZEŁ,AGNIESZKA,KT 2923
2093,ORZEŁ,DARIUSZ,KT 3575
2094,ORZEŁ,JAROSŁAW,KT 2924
2095,Orzeł-Chłodek,Ewelina,KT 4374
2096,OSAK,KINGA,KTB0552
2097,OSIŃSKI,JANUSZ,KT 1218
2098,OSŁAWSKI,WOJCIECH ,KT 3198
2099,OSTALECKI,ADAM ,KT 2991
2100,OSTAPIUK,JUSTYNA,KTB0491
2101,OSTASZEWSKI,JAROSŁAW,KT 2328
2102,OSTROWSKA,ANNA,KT 4406
2103,OSTROWSKI,BARTOSZ,KT 3199
2104,OSTROWSKI,RYSZARD,KT 2104
2105,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2106,OSUCH,ANDRZEJ,KT 1733
2107,OSUCH,MICHAŁ,KT 3899
2108,OSYRA,TOMASZ,KT 2164
2109,OSZAŃSKA,MAGDALENA,KT 3900
2110,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2111,OTAWA,HUBERT,KT 0383
2112,OTLIK,PIOTR,KT 0956
2113,OTLINGER,URSZULA,KT 3365
2114,OTRĘBSKA,ALEKSANDRA,KT 0322
2115,OTRĘBSKI,TOMASZ,KT 2620
2116,OWCZAREK,BOŻENA,KT 1416
2117,OWCZAREK,KAMIL,KT 2711
2118,OWCZAREK,SYLWIA,KT 3532
2119,OWCZARSKI,MAREK,KT 1615
2120,OZGA-KURDZIEL,DARIA,KT 3646
2121,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2122,OZIMEK,WIESŁAWA,KT 1365
2123,PABIAN,MAJA,KT 3353
2124,PACA-BROS,MONIKA,KT 2141
2125,PACAK,MARIUSZ,KT 2971
2126,PACEK,GRZEGORZ,KTB0544
2127,PACHOŁ,PAWEŁ,KT 4152
2128,PACUK,EDWARD,KT 0820
2129,PACWA,IRENA,KT 0794
2130,PACZULA,KAROL,KT 2359
2131,PADEWSKI,PRZEMYSŁAW,KT 3901
2132,Padlowski,Piotr,KT 4375
2133,PADŁO,ALEKSANDRA,KT 3426
2134,PAGIEŁA,ELŻBIETA,KTB0119
2135,PAJĄK,ANETA,KT 4203
2136,PAJĄK,GRZEGORZ,KT 2165
2137,PAJĄK,MAGDALENA,KT 2298
2138,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2139,PAJONK,MARIUSZ,KT 2445
2140,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2141,PAKUŁA,ALICJA,KT 0800
2142,PAKUŁA,BOGNA,KT 3200
2143,PAKURA,DOROTA,KT 3903
2144,PALION,RAFAŁ,KT 3047
2145,PALISZEWSKA,KAMILA,KT 3963
2146,PALIWODA,JOANNA,KT 3723
2147,PALKA,ANNA,KT 4067
2148,PALKA,RYSZARD,KT 0813
2149,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2150,PALOWSKI,ADAM,KT 2925
2151,PALUSZEK,MICHAŁ,KT 3967
2152,PAŁUS,MAREK,KT 1774
2153,PAMUŁA,ZOFIA,KT 0828
2154,PANDEL,ŁUKASZ,KT 3724
2155,PANFIL,KLAUDIA,KT 3725
2156,PANIC,ANNA,KT 1812
2157,PAPLA,BARBARA,KT 2444
2158,PAPRZYCA,WOJCIECH,KTB0427
2159,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
2160,PARDELA,ANDRZEJ,KT 1513
2161,PARKITNY,OSKAR,KT 3726
2162,PARMA-MURA,TATIANA,KT 3727
2163,PAROL,ADRIAN,KT 3201
2164,PARTYKA,ALEKSANDRA,KT 3533
2165,PARTYKA,MICHAŁ,KT 3728
2166,PARUZEL,FRANCISZEK,KT 1467
2167,PASIECZNY,BOGUSŁAW,KT 1396
2168,PASIERBIŃSKA,EWA,KT 1159
2169,PASKO,HILDEGARDA,KTB0011
2170,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2171,PASTERCZYK,GRZEGORZ,KT 2250
2172,PASTERNAK,AGNIESZKA,KT 2251
2173,PASTUSZKA,ANNA,KT 3771
2174,PASZENDA-SOLA,SYLWIA,KT 4204
2175,PAŚNIK,TOMASZ,KTB0514
2176,PATEREK,LESZEK,KT 2458
2177,PAWEŁCZYK,JERZY,KT 1208
2178,PAWEŁEK,RADOSŁAW,KT 3265
2179,PAWEŁKO-DEREK,URSZULA,KT 2039
2180,PAWLAS,BEATA,KT 2926
2181,PAWLASZCZYK,HELENA,KT 1403
2182,PAWLIK,JANINA,KT 0025
2183,PAWLISZEWSKI,TADEUSZ,KT 1791
2184,PAWLUS,AGNIESZKA,KT 3534
2185,PAWŁOWSKA,ANNA,KT 2758
2186,PAWŁOWSKA,KATARZYNA,KT 2437
2187,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2188,PAWŁOWSKI,ZBIGNIEW,KT 2060
2189,PAZUR,IWONA,KT 2927
2190,PĄCZEK,DOROTA,KTB0507
2191,PELC,GRZEGORZ,KT 2928
2192,PERKOWSKI,PAWEŁ,KT 2822
2193,PEROŃ,KRZYSZTOF,KT 2712
2194,PĘKALA,MONIKA,KT 4133
2195,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2196,PIASECKI,MICHAŁ,KT 3783
2197,PIĄTEK,AGATA,KT 2252
2198,PIĄTEK,BARTOSZ,KT 3203
2199,PIĄTEK,MARIUSZ,KT 2929
2200,PIĄTEK,MARZENA,KT 3202
2201,PIĄTEK,PIOTR,KT 3257
2202,PIĄTKOWSKI,DAMIAN,KT 3729
2203,PICHLAK,HENRYK,KT 1036
2204,PIECHALAK,PIOTR,KT 3809
2205,PIECHOTA,TOMASZ,KT 2422
2206,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2207,PIECUCH,DARIUSZ,KTB0411
2208,PIECUCH-KRAUSE,MONIKA,KT 3367
2209,PIECZKA,PIOTR,KT 2392
2210,PIECZONKA,TOMASZ,KT 3048
2211,PIEKARCZYK,ALEKSANDRA,KT 3535
2212,PIELUSZYŃSKA,MARIA,KT 0802
2213,PIERCHAŁA,ŁUCJA,KT 1398
2214,PIERKIEL,SARAH,KT 4205
2215,PIERZCHAŁA,ŁUKASZ,KT 3536
2216,PIETRANEK,IWONA,KT 1914
2217,PIETRAŚ-HEDA,BOŻENA,KT 0003
2218,PIETRECZEK,ARKADIUSZ,KT 3049
2219,PIETRZAK,MARCIN,KT 4068
2220,PIETRZKO,TERESA,KTB0424
2221,PIETRZYCKI,MACIEJ ,KT 3537
2222,PIETRZYKOWSKA,IDA,KT 3810
2223,PIETRZYKOWSKI,TOMASZ,KT 2253
2224,PIĘTA,JAKUB,KT 3050
2225,PIĘTA,JAROSŁAW,KT 1808
2226,PIĘTKA,LESZEK,KT 2497
2227,PIFCZYK,JOANNA,KT 3205
2228,PIJAJ,MAREK,KT 2591
2229,PIKOŃ,JACEK,KT 1920
2230,PIKUL,ANITA,KT 1734
2231,PILARCZYK,DOROTA,KT 3366
2232,PILAREK,ARKADIUSZ,KT 2931
2233,PILARSKA,BOŻENA,KT 1172
2234,PILCH,HALINA,KTB0402
2235,PILCH,HELENA,KT 1001
2236,PILCH,OLIWIA,KT 3206
2237,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2238,PILORZ,ELŻBIETA,KT 1162
2239,PIONTEK,EUGENIUSZ,KT 1136
2240,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2241,PIOTR-KRAJECKA,LIDIA,KT 2835
2242,PIOTROWICZ,PAWEŁ,KT 3051
2243,PIOTROWSKA,HALINA,KT 0934
2244,PIOTROWSKA,MARIA,KT 0541
2245,PIOTROWSKA,MARTYNA,KT 4376
2246,PIOTROWSKI,JAKUB ADAM,KT 3368
2247,PIOTROWSKI,PAWEŁ,KT 2496
2248,PIÓROWSKI,ŁUKASZ,KTB0567
2249,PIPER,RUDOLF,KTB0127
2250,PIRECKI,BOGDAN,KT 1439
2251,PISARCZYK,LESŁAW,KT 3538
2252,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2253,PISKAŁA,MAGDALENA,KT 2590
2254,Piskor,Tomasz,KT 4261
2255,PISKORZ,BARTŁOMIEJ,KT 2932
2256,PISKOZUB,PAWEŁ,KT 3052
2257,PISULIŃSKI,JERZY,KT 1753
2258,PISZKIEWICZ,FELICJA,KT 0935
2259,PIWOWARCZYK,ANETTA,KT 2040
2260,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2261,PLEŚNIAK,HALINA,KT 1391
2262,PLEŚNIAK,KRZYSZTOF,KT 2245
2263,PLEWNIA,ANTONI,KT 2456
2264,PLEWNIAK-WAWRO,MARIA,KTB0129
2265,PLINTA-KIERA,IWONA,KT 3207
2266,PLUTA,MARTYNA,KT 4069
2267,PLUTA,PRZEMYSŁAW,KT 2783
2268,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2269,PLUTECKA,KATARZYNA,KT 2933
