NR,NAZWISKO,IMIE,NUMER
1716,MALARZ,JANUSZ,KTB0401
1717,MALARZ,RAFAŁ,KT 3186
1718,MALAWSKA,KATARZYNA,KT 3037
1719,MALCHER,TADEUSZ,KT 0175
1720,MALCZEWSKA,ANNA,KT 4057
1721,MALCZEWSKI,JANUSZ,KT 1280
1722,MALICKI,MIROSŁAW,KTB0473
1723,MALIK,ADAM,KT 3356
1724,MALIK,DARIUSZ,KT 2364
1725,Malina,Agnieszka,KT 4364
1726,MALINA,TERESA,KT 1728
1727,MALINOWSKA,Magdalena,KT 3187
1728,MALINOWSKI,JAROSŁAW,KT 2903
1729,MALINOWSKI ,KRZYSZTOF ,KT 2777
1730,MALINOWSKI,KRZYSZTOF,KT 2122
1731,MALIRZ,DARIUSZ,KT 2034
1732,MALOK,JAKUB,KT 3709
1733,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1734,MALSKI,ANDRZEJ,KT 1141
1735,MAŁACHWIEJ,DARIA,KT 4191
1736,MAŁACHWIEJ,HENRYK,KTB0288
1737,MAŁAJNY,KRYSTYNA,KT 1225
1738,MAŁECKA,ANNA,KTB0316
1739,MAŁECKI,MARIAN,KT 2524
1740,MAŁEK,JACEK,KT 1729
1741,MAŁOTA,MONIKA,KT 3038
1742,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1743,MAŁYSA,JÓZEF,KTB0282
1744,MAŁYSIAK,MAGDALENA,KT 3960
1745,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1746,MAMICA,MAŁGORZATA,KTB0180
1747,MANDERLA,ANETA,KTB0456
1748,MANIA,ALICJA,KT 2617
1749,MANOWSKI,PIOTR,KT 2204
1750,MARCHAJ,ROMAN,KT 3584
1751,MARCINIAK,RAFAŁ,KT 3039
1752,MARCINIAK,SYLWIA,KT 3710
1753,MARCOL,WOJCIECH,KT 4192
1754,MARECKI,ARKADIUSZ,KT 2246
1755,MAREK,ADAM,KT 1781
1756,MAREK,ANNA,KT 3775
1757,MAREK,SYLWIA,KT 2516
1758,MAREKWIA,ALEKSANDER,KT 2313
1759,MARKIEWICZ,JAKUB,KT 3424
1760,MARKOWICZ,ELŻBIETA,KT 1543
1761,MARKOWICZ,MACIEJ,KT 2205
1762,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1763,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1764,MARTYKA,KATARZYNA,KT 2904
1765,MARUNIAK,KATARZYNA,KT 1507
1766,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1767,MARZEC-ROGUSKA,URSZULA,KT 1484
1768,MASIARCZYK,RUFIN,KT 2905
1769,MASSALSKI,MICHAŁ,KTB0563
1770,MASTALERZ,MAGDALENA,KT 3602
1771,MASTEJ,KRZYSZTOF,KT 3188
1772,MASZCZYK-ANDURA,MARIA,KTB0382
1773,Maszczyńska,Małgorzata,KT 4365
1774,MAŚLANKA,JÓZEF,KT 1468
1775,MAŚLISZ,DAMIAN,KT 3521
1776,MATAN,JAKUB,KT 3357
1777,MATAN,MARIUSZ,KT 2778
1778,MATAN - NOWICKA,ANNA,KT 3081
1779,MATERKA,KAROLINA,KT 4060
1780,MATERNY,ANDRZEJ,KT 0815
1781,MATLOK,WOJCIECH,KT 2906
1782,MATULA,TOMASZ,KTB0362
1783,MATULEWICZ,MONIKA,KT 3953
1784,MATURA-JAKUBAS,DANUTA,KT 2247
1785,MATUSIAK,PIOTR,KT 1840
1786,MATUSIK,GRZEGORZ,KT 2805
1787,MATUSIK,RAFAŁ,KT 3888
1788,MATUSZCZYK,ALINA,KT 1950
1789,MATUSZEWSKA,NINA,KT 4128
1790,MATUSZEWSKI,RAFAŁ,KT 2207
1791,MATYJA-PIŁAT,JOLANTA,KT 2081
1792,MATYL,OTYLIA,KT 1542
1793,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1794,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1795,MAULTZ-KULESZA,EWA,KT 0756
1796,MAY-MAJEWSKA,KATARZYNA,KT 3040
1797,MAZANEK,TADEUSZ,KT 0962
1798,MAZGAJ,Marcin,KT 3101
1799,MAZGAJ,PATRYK,KT 3889
1800,MAZIARKA,JAN,KT 0796
1801,MAZUR,GRZEGORZ,KT 3189
1802,MAZUR,KAROLINA,KT 3428
1803,MAZUR,NATALIA,KT 4134
1804,Mazur,Patrycja,KT 4366
1805,MAZUR,PAWEŁ,KT 4324
1806,MAZUR,PAWEŁ,KT 4148
1807,MAZURKIEWICZ,JUSTYNA,KT 2907
1808,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1809,MĄCZKA,KRZYSZTOF,KT 0874
1810,MĄCZKA,TOMASZ,KT 2570
1811,Mąka,Jacek,KT 4367
1812,MEDAJ,BARTŁOMIEJ,KT 3097
1813,MENCNAROWSKI,SŁAWOMIR,KTB0551
1814,MENTEL,MICHAŁ,KT 4139
1815,MERCIK,WŁODZIMIERZ,KT 0761
1816,MERCIK,WOJCIECH,KT 3711
1817,MERCIK - SWATEK,DOROTA,KT 4062
1818,MERTA,BOGUSŁAW,KT 2451
1819,MERTUSZKA,ANNA,KTB0439
1820,METZGER,MAŁGORZATA,KT 0807
1821,MĘDRALA-BUDKA,MARIA,KT 0673
1822,MĘDREK,DARIUSZ,KT 1818
1823,MĘDREK,MARIA,KT 1251
1824,MIANOWSKA,ANNA,KT 2708
1825,MICHALAK,MIECZYSŁAW,KTB0224
1826,MICHALEC,MICHAŁ,KT 3190
1827,MICHALEC,WOJCIECH,KT 4194
1828,MICHALIK,JAKUB,KT 3641
1829,MICHALIK,TOMASZ,KT 2296
1830,MICHALSKA-JĘDRYS,ANETA,KTB0416
1831,MICHALSKA-NIEWIADOMSKA,MAGDALENA,KT 4151
1832,MICHALSKI,DARIUSZ,KT 2035
1833,MICHALSKI,JANUSZ,KT 1666
1834,MICHALSKI,TOMASZ,KT 2208
1835,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1836,MICHAŁOWSKA,KRYSTYNA,KT 0271
1837,MICHAŁOWSKI,PIOTR,KT 4195
1838,MICHAŁOWSKI,TADEUSZ,KT 0269
1839,MICHNA,MIROSŁAW,KT 2368
1840,MICHTA,DARIUSZ,KT 3606
1841,MICHTA,MARTYNA,KT 3890
1842,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1843,MIERA-SPYRA,ALEKSANDRA,KT 2159
1844,MIERNIK-ŁEŚKO,ANITA,KT 3573
1845,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1846,MIERZWA,JAN,KT 0652
1847,MIERZYŃSKA,ZOFIA,KT 1826
1848,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1849,MIGAS,PIOTR,KT 1206
1850,MIGDAŁ,ANNA,KT 4196
1851,MIGLUS,ŁUKASZ,KTB0582
1852,MIGNOTTE,JUSTYNA,KT 2975
1853,MIJAL,ŁUKASZ,KT 3191
1854,MIKLASZEWSKA,ALEKSANDRA,KT 4197
1855,MIKLASZEWSKA,ANNA,KT 2779
1856,MIKLER,JERZY,KT 1491
1857,MIKODA,KRZYSZTOF,KT 3712
1858,MIKOLKA,ADAM,KT 3358
1859,MIKOŁAJCZAK,JAKUB,KT 2908
1860,MIKOŁAJCZYK,MARIAN,KT 1062
1861,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
1862,MIKOS,BERNADETA,KT 3359
1863,MIKUŁA,PAWEŁ ,KT 4245
1864,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1865,MIKUSIŃSKA,BARBARA,KT 1591
1866,MIKUSIŃSKA,EWA,KT 1614
1867,MIKUSIŃSKI,ADAM,KT 0124
1868,MILKA,EWA,KT 1173
1869,MIŁY,PIOTR,KT 4198
1870,MINAS,MARIUSZ,KT 1713
1871,MINKUS,JĘDRZEJ,KT 2124
1872,MIODEK,PAWEŁ,KT 2709
1873,MIOSGA,ILONA,KT 1862
1874,MIREK,MARIA,KT 4132
1875,MIREK,RAFAŁ,KT 4199
1876,MIRONOWICZ,ANNA,KT 3523
1877,MIRONOWICZ,EWA,KT 0818
1878,MIROŃ,HANNA,KT 0402
1879,MIROSŁAWSKI,MARIUSZ,KT 2160
1880,MISIEWICZ,PIOTR,KT 1989
1881,MISZCZYK,Martyna,KT 3077
1882,MIŚ,MIROSŁAW,KTB0352
1883,MIŚKIEWICZ,GRZEGORZ,KT 3713
1884,MIŚKO,TERESA,KT 1730
1885,MIŚKOWIEC,LESZEK,KTB0109
1886,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1887,MIŚTA,LIDIA,KT 0314
1888,MITKA,MARCIN,KT 3992
1889,MIZERSKA,ALICJA,KT 3041
1890,MIZERSKA-TOMSIA,MICHALINA,KT 4200
1891,MIZGAŁA,MARLENA,KT 3524
1892,MLEK,RENATA,KT 2010
1893,MŁOTEK,GRZEGORZ,KT 1896
1894,MŁYNARCZYK,TOMASZ,KT 1897
1895,MŁYNARSKA,DANIELA,KT 0374
1896,MOCKO,MICHAŁ,KT 2248
1897,MOCZKOWSKI,RAFAŁ,KT 2454
1898,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1899,MODRZYK,ŁUKASZ,KT 3891
1900,MOGIŁA,MARIOLA,KT 3770
1901,MOLCZYK,LIDIA,KT 1249
1902,MOLENDA,EDWARD,KT 3714
1903,MOLĘDA,MARIUSZ,KT 0830
1904,MOLIK,ANDRZEJ,KT 2760
1905,MORAWIEC,GRZEGORZ,KT 2210
1906,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
1907,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1908,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1909,MORKISZ,ŁUKASZ,KT 2913
1910,MORYS,ANNA,KT 0334
1911,MORYS,KRYSTIAN,KT 3588
1912,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1913,Moskalik,Katarzyna,KT 4368
1914,MOSOR,MATEUSZ,KT 2914
1915,MOSTOWIK,PIOTR,KT 2297
1916,MOŚCIŃSKI,GRZEGORZ,KT 2915
1917,MOTYKA,MAURYCY,KT 3440
1918,MOZDŻEŃ,MIROSŁAW,KT 2161
1919,MOZES,BARTŁOMIEJ,KT 2352
1920,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1921,MOŻDŻYŃSKI,BARTOSZ,KT 4315
1922,MROCHEM,BARBARA,KT 0658
1923,MROCZEK - APLIK,ADRIANNA,KT 3525
1924,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1925,MROWIEC,TOMASZ,KT 2831
1926,MROZEK,LESŁAW,KT 2354
1927,MRÓWCZYŃSKI,MAREK,KT 2443
1928,Mróz,Iwona,KT 4369
1929,MRÓZ,ROBERT,KT 2571
1930,MUCHA,ANNA,KT 4115
1931,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1932,MURA,GRZEGORZ,KT 2416
1933,MURDZA,ANDRZEJ,KT 0248
1934,MURDZA,MARCIN,KT 2572
1935,MUSFI,SYUZANNA,KT 4063
1936,MUSIALIK,MONIKA,KT 3892
1937,MUSIALIK,TOMASZ,KT 3526
1938,MUSIAŁ,PIOTR,KT 3192
1939,MUSIOLIK,DARIA,KT 3806
1940,MUSIOŁ,AGNIESZKA,KT 2651
1941,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1942,MUSZYŃSKA,EWA,KT 3527
1943,MUSZYŃSKA,IRENA,KT 0888
1944,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1945,MUSZYŃSKI,JAKUB,KT 3716
1946,MUZYK,MAGDALENA,KTB0564
1947,MUZYKA,PIOTR,KT 3091
1948,MYKIETYN,NATALIA,KT 3193
1949,MYSZOGLĄD ,MARCIN,KT 2995
1950,MYSZOR,BARBARA,KT 1771
1951,Myszor,Magdalena,KT 4323
1952,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1953,NABIAŁEK,JANINA,KT 1412
1954,NABIAŁEK,STANISŁAW,KT 1205
1955,NACZYŃSKI,RADOSŁAW,KT 3717
1956,NAJUCH,MARCIN,KT 3718
1957,NALEPA,PAULINA,KT 3148
1958,NALEPA-BOGUSŁAWSKA,EWA,KT 4370
1959,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1960,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1961,NARAMSKA,GRAŻYNA,KT 2082
1962,NAWRAT,PIOTR,KT 1952
1963,NAWROCKI,JERZY,KTB0210
1964,NAWROCKI,MARCIN,KT 3894
1965,NAWROCKI,SZYMON,KT 4064
1966,NAWROT,GRZEGORZ,KT 3361
1967,NAWROT,MARIUSZ,KT 2917
1968,NAWROT,STANISŁAW,KT 1314
1969,NECEL-SMÓŁKA,KATARZYNA,KT 3895
1970,NESSMANN,EWA,KT 2235
1971,NEWERLA,PAWEŁ,KT 0121
1972,NICZKE,KAROLINA ,KT 2909
1973,NICZPAN,KRYSTIAN,KT 0933
1974,NICZPAN,MAGDALENA,KT 2249
1975,NICZPAN-GOFRON,BARBARA,KTB0358
1976,NICZYPORUK,EWELINA,KT 3528
1977,NICZYPORUK,MAREK,KT 3195
1978,NICZYPORUK,MAREK,KTB0355
1979,NIECHWIADOWICZ,PATRYCJA,KT 4065
1980,NIEDBAŁA,RAFAŁ,KT 3896
1981,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1982,NIEDZIELA,TOMASZ,KTB0521
1983,NIEMCZYK,ILONA,KTB0471
1984,NIEMIEC,ANNA,KT 0782
1985,NIEMIEC,MACIEJ,KT 3043
1986,NIEMIEC,ZBIGNIEW,KT 1524
1987,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1988,NIEMIROWSKA,BRONISŁAWA,KTB0305
1989,NIESTRÓJ,KATARZYNA,KT 2083
1990,NIESTRÓJ,KLAUDIA,KT 1806
1991,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1992,NIETRZPIEL,BARBARA,KT 0122
1993,NIEWĘGŁOWSKA,MAJA,KT 2815
1994,NIEWIARA,PIOTR,KT 1544
1995,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
1996,NITECKA ,ANGELIKA,KT 4202
1997,NITSCHE,JAN,KT 1479
1998,NIWIŃSKI,MACIEJ,KTB0506
1999,NIWIŃSKI,TADEUSZ,KTB0248
2000,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
2001,NOGAJ,MARIA,KT 1039
2002,NORAS-KUBECZKO,EDYTA,KT 3531
2003,NOSAL,DOMINIKA,KT 3552
2004,NOSALIK,MIROSŁAW,KT 1592
2005,NOSALIK,TOMASZ,KT 3196
2006,NOSEK,KATARZYNA,KT 2918
2007,NOWACKA ,MARTA,KT 3404
2008,NOWAK,ADRIAN,KT 4114
2009,NOWAK,AGNIESZKA,KTB0437
2010,NOWAK,BARBARA,KT 2836
2011,NOWAK,BARTOSZ,KT 2417
2012,NOWAK,BEATA,KT 3591
2013,NOWAK,BŁAŻEJ,KT 3362
2014,NOWAK,ELŻBIETA,KT 1168
2015,NOWAK,KLAUDIA KATARZYNA,KT 3897
2016,NOWAK,ŁUKASZ,KT 3592
2017,NOWAK,MAREK,KT 1732
2018,NOWAK,MATEUSZ,KT 3720
2019,NOWAK,PRZEMYSŁAW,KT 2979
2020,NOWAK,TOMASZ,KT 2163
2021,NOWAK,Wioletta,KT 3985
2022,NOWAK-GARUS,SYLWIA,KT 2919
2023,NOWAK-GWIAZDA,ANNA,KT 2431
2024,NOWAKOWSKA,ANNA,KT 2920
2025,NOWAKOWSKA,BARBARA,KT 2036
2026,NOWAKOWSKA,IRENA,KT 0021
2027,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
2028,NOWAKOWSKI,JACEK,KT 2418
2029,NOWAKOWSKI,ROMAN,KTB0189
2030,NOWICKI,ANDRZEJ,KTB0116
2031,Nowicki,Mateusz,KT 4371
2032,NOWICKI,ROBERT,KT 2989
2033,NOWICKI,SŁAWOMIR,KT 1953
2034,NOWOK,JOANNA,KT 2371
2035,NOWOK,MONIKA,KT 2921
2036,NOWOSIELSKI,BRONISŁAW,KTB0117
2037,NOWOSIELSKI,PIOTR,KTB0566
2038,NUREK,JUSTYNA,KT 4109
2039,NYCZ,Katarzyna,KT 4302
2040,Nyga,Ewa ,KT 4372
2041,NYGA,TOMASZ,KT 3721
2042,NYKIEL,BARTOSZ,KT 2419
2043,OBARSKA,ALEKSANDRA,KT 1593
2044,OBARSKA,BEATA,KT 3301
2045,OBREMSKI,ŁUKASZ,KT 2420
2046,OCIEPSKA,JOANNA,KT 3044
2047,OCZKOWICZ,EWA,KT 3549
2048,OCZKOWICZ,SŁAWOMIR,KT 1594
2049,ODRZYWOŁEK,MARZENA,KTB0501
2050,ODYJAS,ELŻBIETA,KT 1545
2051,OGŁÓDEK,TOMASZ,KT 2053
2052,OGRODNICZEK,JAN,KT 1061
2053,OJRZYŃSKA,MAŁGORZATA,KT 3722
2054,Olas,Ewa,KT 4157
2055,OLEJARCZYK,SŁAWOMIR,KT 1784
2056,Olejarnik,Tomasz,KT 4373
2057,OLEJARZ,JAROSŁAW,KT 2837
2058,OLEK,PRZEMYSŁAW,KT 3797
2059,OLEKSY,ALICJA,KT 0826
2060,OLEKSY,PIOTR,KT 1992
2061,OLENDER,MICHAŁ,KT 2618
2062,OLESIK,ŁUKASZ,KT 2519
2063,OLESIŃSKA,BOŻENA,KT 2619
2064,OLESIŃSKA,KRYSTYNA,KT 1899
2065,OLESIŃSKI,MICHAŁ,KT 3045
2066,OLESZEK,WOJCIECH,KTB0502
2067,OLEWICZ,PAWEŁ,KT 0619
2068,OLIWA,ALEKSANDER,KT 4119
2069,OLKUSKA,AGATA,KTB0364
2070,OLSZENKO,TOMASZ,KT 2922
2071,OLSZEWSKA,KAMILA,KT 3947
2072,OLSZEWSKI,GRZEGORZ,KT 3444
2073,OLSZEWSKI,JACEK,KT 2084
2074,OLSZEWSKI,TOMASZ,KT 3986
2075,OLSZOWSKI,BARTOSZ,KT 3647
2076,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2077,OPAŁKO,ZBIGNIEW,KT 2421
2078,ORDOWSKA,ALICJA,KT 4066
2079,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2080,ORECHWO,ANDRZEJ,KT 0757
2081,ORLIKOWSKA,HANNA,KT 2710
2082,ORLIKOWSKI,JAN,KT 1052
2083,ORLIŃSKI,ŁUKASZ,KT 2656
2084,ORMAN,GRZEGORZ,KTB0478
2085,ORMAN,KRZYSZTOF,KT 3197
2086,ORNICZ,JAROSŁAW,KTB0446
2087,ORNICZ,JOANNA,KTB0379
2088,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2089,ORSZULAK-PIĘTKA,KATARZYNA,KT 4405
2090,ORSZULIK,GABRIELA,KT 3364
2091,ORZEŁ,AGNIESZKA,KT 2923
2092,ORZEŁ,DARIUSZ,KT 3575
2093,ORZEŁ,JAROSŁAW,KT 2924
2094,Orzeł-Chłodek,Ewelina,KT 4374
2095,OSAK,KINGA,KTB0552
2096,OSIŃSKI,JANUSZ,KT 1218
2097,OSŁAWSKI,WOJCIECH ,KT 3198
2098,OSTALECKI,ADAM ,KT 2991
2099,OSTAPIUK,JUSTYNA,KTB0491
2100,OSTASZEWSKI,JAROSŁAW,KT 2328
2101,OSTROWSKA,ANNA,KT 4406
2102,OSTROWSKI,BARTOSZ,KT 3199
2103,OSTROWSKI,RYSZARD,KT 2104
2104,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2105,OSUCH,ANDRZEJ,KT 1733
2106,OSUCH,MICHAŁ,KT 3899
2107,OSYRA,TOMASZ,KT 2164
2108,OSZAŃSKA,MAGDALENA,KT 3900
2109,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2110,OTAWA,HUBERT,KT 0383
2111,OTLIK,PIOTR,KT 0956
2112,OTLINGER,URSZULA,KT 3365
2113,OTRĘBSKA,ALEKSANDRA,KT 0322
2114,OTRĘBSKI,TOMASZ,KT 2620
2115,OWCZAREK,BOŻENA,KT 1416
2116,OWCZAREK,KAMIL,KT 2711
2117,OWCZAREK,SYLWIA,KT 3532
2118,OWCZARSKI,MAREK,KT 1615
2119,OZGA-KURDZIEL,DARIA,KT 3646
2120,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2121,OZIMEK,WIESŁAWA,KT 1365
2122,PABIAN,MAJA,KT 3353
2123,PACA-BROS,MONIKA,KT 2141
2124,PACAK,MARIUSZ,KT 2971
2125,PACEK,GRZEGORZ,KTB0544
2126,PACHOŁ,PAWEŁ,KT 4152
2127,PACUK,EDWARD,KT 0820
2128,PACWA,IRENA,KT 0794
2129,PACZULA,KAROL,KT 2359
2130,PADEWSKI,PRZEMYSŁAW,KT 3901
2131,Padlowski,Piotr,KT 4375
2132,PADŁO,ALEKSANDRA,KT 3426
2133,PAGIEŁA,ELŻBIETA,KTB0119
2134,PAJĄK,GRZEGORZ,KT 2165
2135,PAJĄK,MAGDALENA,KT 2298
2136,PAJĄK-KOZUB,ANETA,KT 4203
2137,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2138,PAJONK,MARIUSZ,KT 2445
2139,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2140,PAKUŁA,ALICJA,KT 0800
2141,PAKUŁA,BOGNA,KT 3200
2142,PAKURA,DOROTA,KT 3903
2143,PALION,RAFAŁ,KT 3047
2144,PALISZEWSKA,KAMILA,KT 3963
2145,PALIWODA,JOANNA,KT 3723
2146,PALKA,ANNA,KT 4067
2147,PALKA,RYSZARD,KT 0813
2148,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2149,PALOWSKI,ADAM,KT 2925
2150,PALUSZEK,MICHAŁ,KT 3967
2151,PAŁUS,MAREK,KT 1774
2152,PAMUŁA,ZOFIA,KT 0828
2153,PANDEL,ŁUKASZ,KT 3724
2154,PANFIL,KLAUDIA,KT 3725
2155,PANIC,ANNA,KT 1812
2156,PAPLA,BARBARA,KT 2444
2157,PAPRZYCA,WOJCIECH,KTB0427
2158,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
2159,PARDELA,ANDRZEJ,KT 1513
2160,PARKITNY,OSKAR,KT 3726
2161,PARMA-MURA,TATIANA,KT 3727
2162,PAROL,ADRIAN,KT 3201
2163,PARTYKA,ALEKSANDRA,KT 3533
2164,PARTYKA,MICHAŁ,KT 3728
2165,PARUZEL,FRANCISZEK,KT 1467
2166,PASIECZNY,BOGUSŁAW,KT 1396
2167,PASIERBIŃSKA,EWA,KT 1159
2168,PASKO,HILDEGARDA,KTB0011
2169,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2170,PASTERCZYK,GRZEGORZ,KT 2250
2171,PASTERNAK,AGNIESZKA,KT 2251
2172,PASZENDA-SOLA,SYLWIA,KT 4204
2173,PAŚNIK,TOMASZ,KTB0514
2174,PATEREK,LESZEK,KT 2458
2175,PAWEŁCZYK,JERZY,KT 1208
2176,PAWEŁEK,RADOSŁAW,KT 3265
2177,PAWEŁKO-DEREK,URSZULA,KT 2039
2178,PAWLAS,BEATA,KT 2926
2179,PAWLASZCZYK,HELENA,KT 1403
2180,PAWLIK,JANINA,KT 0025
2181,PAWLISZEWSKI,TADEUSZ,KT 1791
2182,PAWLUS,AGNIESZKA,KT 3534
2183,PAWŁOWSKA,ANNA,KT 2758
2184,PAWŁOWSKA,KATARZYNA,KT 2437
2185,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2186,PAWŁOWSKI,ZBIGNIEW,KT 2060
2187,PAZUR,IWONA,KT 2927
2188,PĄCZEK,DOROTA,KTB0507
2189,PELC,GRZEGORZ,KT 2928
2190,PERKOWSKI,PAWEŁ,KT 2822
2191,PEROŃ,KRZYSZTOF,KT 2712
2192,PĘKALA,MONIKA,KT 4133
2193,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2194,PIASECKI,MICHAŁ,KT 3783
2195,PIĄTEK,AGATA,KT 2252
2196,PIĄTEK,BARTOSZ,KT 3203
2197,PIĄTEK,MARIUSZ,KT 2929
2198,PIĄTEK,MARZENA,KT 3202
2199,PIĄTEK,PIOTR,KT 3257
2200,PIĄTKOWSKI,DAMIAN,KT 3729
2201,PICHLAK,HENRYK,KT 1036
2202,PIECHALAK,PIOTR,KT 3809
2203,PIECHOTA,TOMASZ,KT 2422
2204,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2205,PIECUCH,DARIUSZ,KTB0411
2206,PIECUCH-KRAUSE,MONIKA,KT 3367
2207,PIECZKA,PIOTR,KT 2392
2208,PIECZONKA,TOMASZ,KT 3048
2209,PIEKARCZYK,ALEKSANDRA,KT 3535
2210,PIELUSZYŃSKA,MARIA,KT 0802
2211,PIERCHAŁA,ŁUCJA,KT 1398
2212,PIERKIEL,SARAH,KT 4205
2213,PIERZCHAŁA,ŁUKASZ,KT 3536
2214,PIETRANEK,IWONA,KT 1914
2215,PIETRAŚ-HEDA,BOŻENA,KT 0003
2216,PIETRECZEK,ARKADIUSZ,KT 3049
2217,PIETRZAK,MARCIN,KT 4068
2218,PIETRZKO,TERESA,KTB0424
2219,PIETRZYCKI,MACIEJ ,KT 3537
2220,PIETRZYKOWSKA,IDA,KT 3810
2221,PIETRZYKOWSKI,TOMASZ,KT 2253
2222,PIĘTA,JAKUB,KT 3050
2223,PIĘTA,JAROSŁAW,KT 1808
2224,PIĘTKA,LESZEK,KT 2497
2225,PIFCZYK,JOANNA,KT 3205
2226,PIJAJ,MAREK,KT 2591
2227,PIKOŃ,JACEK,KT 1920
2228,PIKUL,ANITA,KT 1734
2229,PILARCZYK,DOROTA,KT 3366
2230,PILAREK,ARKADIUSZ,KT 2931
2231,PILARSKA,BOŻENA,KT 1172
2232,PILCH,HALINA,KTB0402
2233,PILCH,HELENA,KT 1001
2234,PILCH,OLIWIA,KT 3206
2235,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2236,PILORZ,ELŻBIETA,KT 1162
2237,PIONTEK,EUGENIUSZ,KT 1136
2238,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2239,PIOTR-KRAJECKA,LIDIA,KT 2835
2240,PIOTROWICZ,PAWEŁ,KT 3051
2241,PIOTROWSKA,HALINA,KT 0934
2242,PIOTROWSKA,MARIA,KT 0541
2243,PIOTROWSKA,MARTYNA,KT 4376
2244,PIOTROWSKI,JAKUB ADAM,KT 3368
2245,PIOTROWSKI,PAWEŁ,KT 2496
2246,PIÓROWSKI,ŁUKASZ,KTB0567
2247,PIPER,RUDOLF,KTB0127
2248,PIRECKI,BOGDAN,KT 1439
2249,PISARCZYK,LESŁAW,KT 3538
2250,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2251,PISKAŁA,MAGDALENA,KT 2590
2252,Piskor,Tomasz,KT 4261
2253,PISKORZ,BARTŁOMIEJ,KT 2932
2254,PISKOZUB,PAWEŁ,KT 3052
2255,PISULIŃSKI,JERZY,KT 1753
2256,PISZKIEWICZ,FELICJA,KT 0935
2257,PIWOWARCZYK,ANETTA,KT 2040
2258,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2259,PLEŚNIAK,HALINA,KT 1391
2260,PLEŚNIAK,KRZYSZTOF,KT 2245
2261,PLEWNIA,ANTONI,KT 2456
2262,PLEWNIAK-WAWRO,MARIA,KTB0129
2263,PLINTA-KIERA,IWONA,KT 3207
2264,PLUTA,MARTYNA,KT 4069
2265,PLUTA,PRZEMYSŁAW,KT 2783
2266,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2267,PLUTECKA,KATARZYNA,KT 2933
2268,PŁACZEK,AGNIESZKA,KT 3053
2269,PŁACZEK,PIOTR,KT 1209
2270,PŁAWECKA,MIROSŁAWA,KT 2086
