NR,NAZWISKO,IMIE,NUMER
1712,MARCINIAK,RAFAŁ,KT 3039
1713,MARCINIAK,SYLWIA,KT 3710
1714,MARCOL,WOJCIECH,KT 4192
1715,MARECKI,ARKADIUSZ,KT 2246
1716,MAREK,ADAM,KT 1781
1717,MAREK,ANNA,KT 3775
1718,MAREK,SYLWIA,KT 2516
1719,MAREKWIA,ALEKSANDER,KT 2313
1720,MARKIEWICZ,JAKUB,KT 3424
1721,MARKOWICZ,ELŻBIETA,KT 1543
1722,MARKOWICZ,MACIEJ,KT 2205
1723,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1724,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1725,MARTYKA,KATARZYNA,KT 2904
1726,MARUNIAK,KATARZYNA,KT 1507
1727,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1728,MARZEC-ROGUSKA,URSZULA,KT 1484
1729,MASIARCZYK,RUFIN,KT 2905
1730,MASSALSKI,MICHAŁ,KTB0563
1731,MASTALERZ,MAGDALENA,KT 3602
1732,MASTEJ,KRZYSZTOF,KT 3188
1733,MASZCZYK-ANDURA,MARIA,KTB0382
1734,MAŚLANKA,JÓZEF,KT 1468
1735,MAŚLISZ,DAMIAN,KT 3521
1736,MATAN,JAKUB,KT 3357
1737,MATAN,MARIUSZ,KT 2778
1738,MATAN - NOWICKA,ANNA,KT 3081
1739,MATERKA,KAROLINA,KT 4060
1740,MATERNY,ANDRZEJ,KT 0815
1741,MATLOK,WOJCIECH,KT 2906
1742,MATULA,TOMASZ,KTB0362
1743,MATULEWICZ,MONIKA,KT 3953
1744,MATURA-JAKUBAS,DANUTA,KT 2247
1745,MATUSIAK,PIOTR,KT 1840
1746,MATUSIK,GRZEGORZ,KT 2805
1747,MATUSIK,RAFAŁ,KT 3888
1748,MATUSZCZYK,ALINA,KT 1950
1749,MATUSZEWSKA,NINA,KT 4128
1750,MATUSZEWSKI,RAFAŁ,KT 2207
1751,MATYJA-PIŁAT,JOLANTA,KT 2081
1752,MATYL,OTYLIA,KT 1542
1753,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1754,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1755,MAULTZ-KULESZA,EWA,KT 0756
1756,MAY-MAJEWSKA,KATARZYNA,KT 3040
1757,MAZANEK,TADEUSZ,KT 0962
1758,MAZGAJ,Marcin,KT 3101
1759,MAZGAJ,PATRYK,KT 3889
1760,MAZIARKA,JAN,KT 0796
1761,MAZUR,GRZEGORZ,KT 3189
1762,MAZUR,KAROLINA,KT 3428
1763,MAZUR,PAWEŁ,KT 4148
1764,MAZURKIEWICZ,JUSTYNA,KT 2907
1765,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1766,MĄCZKA,KRZYSZTOF,KT 0874
1767,MĄCZKA,TOMASZ,KT 2570
1768,MEDAJ,BARTŁOMIEJ,KT 3097
1769,MENCNAROWSKI,SŁAWOMIR,KTB0551
1770,MENTEL,MICHAŁ,KT 4139
1771,MERCIK,WŁODZIMIERZ,KT 0761
1772,MERCIK,WOJCIECH,KT 3711
1773,MERCIK - SWATEK,DOROTA,KT 4062
1774,MERTA,BOGUSŁAW,KT 2451
1775,MERTUSZKA,ANNA,KTB0439
1776,METZGER,MAŁGORZATA,KT 0807
1777,MĘDRALA-BUDKA,MARIA,KT 0673
1778,MĘDREK,DARIUSZ,KT 1818
1779,MĘDREK,MARIA,KT 1251
1780,MIANOWSKA,ANNA,KT 2708
1781,MICHALAK,MIECZYSŁAW,KTB0224
1782,MICHALEC,MICHAŁ,KT 3190
1783,MICHALEC,WOJCIECH,KT 4194
1784,MICHALEWICZ,JOANNA,KT 1687
1785,MICHALIK,JAKUB,KT 3641
1786,MICHALIK,TOMASZ,KT 2296
1787,MICHALSKA-JĘDRYS,ANETA,KTB0416
1788,MICHALSKA-NIEWIADOMSKA,MAGDALENA,KT 4151
1789,MICHALSKI,DARIUSZ,KT 2035
1790,MICHALSKI,JANUSZ,KT 1666
1791,MICHALSKI,TOMASZ,KT 2208
1792,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1793,MICHAŁOWSKA,KRYSTYNA,KT 0271
1794,MICHAŁOWSKI,PIOTR,KT 4195
1795,MICHAŁOWSKI,TADEUSZ,KT 0269
1796,MICHNA,MIROSŁAW,KT 2368
1797,MICHTA,DARIUSZ,KT 3606
1798,MICHTA,MARTYNA,KT 3890
1799,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1800,MIERA-SPYRA,ALEKSANDRA,KT 2159
1801,MIERNIK-ŁEŚKO,ANITA,KT 3573
1802,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1803,MIERZWA,JAN,KT 0652
1804,MIERZYŃSKA,ZOFIA,KT 1826
1805,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1806,MIGAS,PIOTR,KT 1206
1807,MIGDAŁ,ANNA,KT 4196
1808,MIGLUS,ŁUKASZ,KTB0582
1809,MIGNOTTE,JUSTYNA,KT 2975
1810,MIJAL,ŁUKASZ,KT 3191
1811,MIKLASZEWSKA,ALEKSANDRA,KT 4197
1812,MIKLASZEWSKA,ANNA,KT 2779
1813,MIKLER,JERZY,KT 1491
1814,MIKODA,KRZYSZTOF,KT 3712
1815,MIKOLKA,ADAM,KT 3358
1816,MIKOŁAJCZAK,JAKUB,KT 2908
1817,MIKOŁAJCZYK,MARIAN,KT 1062
1818,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
1819,MIKOS,BERNADETA,KT 3359
1820,MIKUŁA,PAWEŁ ,KT 4245
1821,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1822,MIKUSIŃSKA,BARBARA,KT 1591
1823,MIKUSIŃSKA,EWA,KT 1614
1824,MIKUSIŃSKI,ADAM,KT 0124
1825,MILKA,EWA,KT 1173
1826,MIŁY,PIOTR,KT 4198
1827,MINAS,MARIUSZ,KT 1713
1828,MINKUS,JĘDRZEJ,KT 2124
1829,MIODEK,PAWEŁ,KT 2709
1830,MIOSGA,ILONA,KT 1862
1831,MIREK,MARIA,KT 4132
1832,MIREK,RAFAŁ,KT 4199
1833,MIRONOWICZ,ANNA,KT 3523
1834,MIRONOWICZ,EWA,KT 0818
1835,MIROŃ,HANNA,KT 0402
1836,MIROSŁAWSKI,MARIUSZ,KT 2160
1837,MISIEWICZ,PIOTR,KT 1989
1838,MISZCZYK,Martyna,KT 3077
1839,MIŚ,MIROSŁAW,KTB0352
1840,MIŚKIEWICZ,GRZEGORZ,KT 3713
1841,MIŚKO,TERESA,KT 1730
1842,MIŚKOWIEC,LESZEK,KTB0109
1843,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1844,MIŚTA,LIDIA,KT 0314
1845,MITKA,MARCIN,KT 3992
1846,MIZERA,WŁODZIMIERZ,KTB0373
1847,MIZERSKA,ALICJA,KT 3041
1848,MIZERSKA-TOMSIA,MICHALINA,KT 4200
1849,MIZGAŁA,MARLENA,KT 3524
1850,MLEK,RENATA,KT 2010
1851,MŁOTEK,GRZEGORZ,KT 1896
1852,MŁYNARCZYK,TOMASZ,KT 1897
1853,MŁYNARSKA,DANIELA,KT 0374
1854,MOCKO,MICHAŁ,KT 2248
1855,MOCZKOWSKI,RAFAŁ,KT 2454
1856,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1857,MODRZYK,ŁUKASZ,KT 3891
1858,MOGIŁA,MARIOLA,KT 3770
1859,MOLCZYK,LIDIA,KT 1249
1860,MOLENDA,EDWARD,KT 3714
1861,MOLĘDA,MARIUSZ,KT 0830
1862,MOLIK,ANDRZEJ,KT 2760
1863,MORAWIEC,GRZEGORZ,KT 2210
1864,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
1865,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1866,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1867,MORKISZ,ŁUKASZ,KT 2913
1868,MORYS,ANNA,KT 0334
1869,MORYS,KRYSTIAN,KT 3588
1870,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1871,MOSOR,MATEUSZ,KT 2914
1872,MOSTOWIK,PIOTR,KT 2297
1873,MOŚCIŃSKI,GRZEGORZ,KT 2915
1874,MOTYKA,MAURYCY,KT 3440
1875,MOZDŻEŃ,MIROSŁAW,KT 2161
1876,MOZES,BARTŁOMIEJ,KT 2352
1877,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1878,MROCHEM,BARBARA,KT 0658
1879,MROCZEK - APLIK,ADRIANNA,KT 3525
1880,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1881,MROWIEC,TOMASZ,KT 2831
1882,MROZEK,LESŁAW,KT 2354
1883,MRÓWCZYŃSKI,MAREK,KT 2443
1884,MRÓZ,ROBERT,KT 2571
1885,MUCHA,ANNA,KT 4115
1886,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1887,MURA,GRZEGORZ,KT 2416
1888,MURDZA,ANDRZEJ,KT 0248
1889,MURDZA,MARCIN,KT 2572
1890,MUSFI,SYUZANNA,KT 4063
1891,MUSIALIK,MONIKA,KT 3892
1892,MUSIALIK,TOMASZ,KT 3526
1893,MUSIAŁ,PIOTR,KT 3192
1894,MUSIOLIK,DARIA,KT 3806
1895,MUSIOŁ,AGNIESZKA,KT 2651
1896,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1897,MUSZYŃSKA,EWA,KT 3527
1898,MUSZYŃSKA,IRENA,KT 0888
1899,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
1900,MUSZYŃSKI,JAKUB,KT 3716
1901,MUZYK,MAGDALENA,KTB0564
1902,MUZYKA,PIOTR,KT 3091
1903,MYKIETYN,NATALIA,KT 3193
1904,MYSZOGLĄD ,MARCIN,KT 2995
1905,MYSZOR,BARBARA,KT 1771
1906,MYŚLIWIEC-SYPEK,BEATA,KT 3580
1907,NABIAŁEK,JANINA,KT 1412
1908,NABIAŁEK,STANISŁAW,KT 1205
1909,NACZYŃSKI,RADOSŁAW,KT 3717
1910,NAJUCH,MARCIN,KT 3718
1911,NALEPA,PAULINA,KT 3148
1912,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
1913,NANDZIK-TRZASKA,MAGDALENA,KT 2781
1914,NARAMSKA,GRAŻYNA,KT 2082
1915,NAWRAT,PIOTR,KT 1952
1916,NAWROCKI,JERZY,KTB0210
1917,NAWROCKI,MARCIN,KT 3894
1918,NAWROCKI,SZYMON,KT 4064
1919,NAWROT,GRZEGORZ,KT 3361
1920,NAWROT,MARIUSZ,KT 2917
1921,NAWROT,STANISŁAW,KT 1314
1922,NECEL-SMÓŁKA,KATARZYNA,KT 3895
1923,NESSMANN,EWA,KT 2235
1924,NEWERLA,PAWEŁ,KT 0121
1925,NICZKE,KAROLINA ,KT 2909
1926,NICZPAN,KRYSTIAN,KT 0933
1927,NICZPAN-GOFRON,BARBARA,KTB0358
1928,NICZPAN-HELENIAK,MAGDALENA,KT 2249
1929,NICZYPORUK,EWELINA,KT 3528
1930,NICZYPORUK,MAREK,KT 3195
1931,NICZYPORUK,MAREK,KTB0355
1932,NIECHWIADOWICZ,PATRYCJA,KT 4065
1933,NIEDBAŁA,RAFAŁ,KT 3896
1934,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
1935,NIEDZIELA,TOMASZ,KTB0521
1936,NIEMCZYK,ILONA,KTB0471
1937,NIEMIEC,ANNA,KT 0782
1938,NIEMIEC,MACIEJ,KT 3043
1939,NIEMIEC,ZBIGNIEW,KT 1524
1940,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
1941,NIEMIROWSKA,BRONISŁAWA,KTB0305
1942,NIESTRÓJ,KATARZYNA,KT 2083
1943,NIESTRÓJ,KLAUDIA,KT 1806
1944,NIESZPOREK-ZMUDA,DOROTA,KT 3076
1945,NIETRZPIEL,BARBARA,KT 0122
1946,NIEWĘGŁOWSKA,MAJA,KT 2815
1947,NIEWIARA,PIOTR,KT 1544
1948,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
1949,NITECKA - DYGAS,ANGELIKA,KT 4202
1950,NITSCHE,JAN,KT 1479
1951,NIWIŃSKI,MACIEJ,KTB0506
1952,NIWIŃSKI,TADEUSZ,KTB0248
1953,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
1954,NOGAJ,MARIA,KT 1039
1955,NORAS-KUBECZKO,EDYTA,KT 3531
1956,NOSAL,DOMINIKA,KT 3552
1957,NOSALIK,MIROSŁAW,KT 1592
1958,NOSALIK,TOMASZ,KT 3196
1959,NOSEK,KATARZYNA,KT 2918
1960,NOWACKA ,MARTA,KT 3404
1961,NOWAK,ADRIAN,KT 4114
1962,NOWAK,AGNIESZKA,KTB0437
1963,NOWAK,BARBARA,KT 2836
1964,NOWAK,BARTOSZ,KT 2417
1965,NOWAK,BEATA,KT 3591
1966,NOWAK,BŁAŻEJ,KT 3362
1967,NOWAK,ELŻBIETA,KT 1168
1968,NOWAK,KLAUDIA KATARZYNA,KT 3897
1969,NOWAK,ŁUKASZ,KT 3592
1970,NOWAK,MAREK,KT 1732
1971,NOWAK,MATEUSZ,KT 3720
1972,NOWAK,PRZEMYSŁAW,KT 2979
1973,NOWAK,TOMASZ,KT 2163
1974,NOWAK,Wioletta,KT 3985
1975,NOWAK-GARUS,SYLWIA,KT 2919
1976,NOWAK-GWIAZDA,ANNA,KT 2431
1977,NOWAKOWSKA,ANNA,KT 2920
1978,NOWAKOWSKA,BARBARA,KT 2036
1979,NOWAKOWSKA,IRENA,KT 0021
1980,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
1981,NOWAKOWSKI,JACEK,KT 2418
1982,NOWAKOWSKI,ROMAN,KTB0189
1983,NOWICKI,ANDRZEJ,KTB0116
1984,NOWICKI,ROBERT,KT 2989
1985,NOWICKI,SŁAWOMIR,KT 1953
1986,NOWOK,JOANNA,KT 2371
1987,NOWOK,MONIKA,KT 2921
1988,NOWOSIELSKI,BRONISŁAW,KTB0117
1989,NOWOSIELSKI,PIOTR,KTB0566
1990,NUREK,JUSTYNA,KT 4109
1991,NYGA,TOMASZ,KT 3721
1992,NYKIEL,BARTOSZ,KT 2419
1993,OBARSKA,ALEKSANDRA,KT 1593
1994,OBARSKA,BEATA,KT 3301
1995,OBREMSKI,ŁUKASZ,KT 2420
1996,OCIEPSKA,JOANNA,KT 3044
1997,OCZKOWICZ,EWA,KT 3549
1998,OCZKOWICZ,SŁAWOMIR,KT 1594
1999,ODRZYWOŁEK,MARZENA,KTB0501
2000,ODYJAS,ELŻBIETA,KT 1545
2001,OGŁÓDEK,TOMASZ,KT 2053
2002,OGRODNICZEK,JAN,KT 1061
2003,OJRZYŃSKA,MAŁGORZATA,KT 3722
2004,Olas,Ewa,KT 4157
2005,OLEJARCZYK,SŁAWOMIR,KT 1784
2006,OLEJARZ,JAROSŁAW,KT 2837
2007,OLEK,PRZEMYSŁAW,KT 3797
2008,OLEKSY,ALICJA,KT 0826
2009,OLEKSY,PIOTR,KT 1992
2010,OLENDER,MICHAŁ,KT 2618
2011,OLESIK,ŁUKASZ,KT 2519
2012,OLESIŃSKA,BOŻENA,KT 2619
2013,OLESIŃSKA,KRYSTYNA,KT 1899
2014,OLESIŃSKI,MICHAŁ,KT 3045
2015,OLESZEK,WOJCIECH,KTB0502
2016,OLEWICZ,PAWEŁ,KT 0619
2017,OLIWA,ALEKSANDER,KT 4119
2018,OLKUSKA,AGATA,KTB0364
2019,OLSZENKO,TOMASZ,KT 2922
2020,OLSZEWSKA,KAMILA,KT 3947
2021,OLSZEWSKI,GRZEGORZ,KT 3444
2022,OLSZEWSKI,JACEK,KT 2084
2023,OLSZEWSKI,TOMASZ,KT 3986
2024,OLSZOWSKI,BARTOSZ,KT 3647
2025,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2026,OPAŁKO,ZBIGNIEW,KT 2421
2027,ORDOWSKA,ALICJA,KT 4066
2028,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2029,ORECHWO,ANDRZEJ,KT 0757
2030,ORLIKOWSKA,HANNA,KT 2710
2031,ORLIKOWSKI,JAN,KT 1052
2032,ORLIŃSKI,ŁUKASZ,KT 2656
2033,ORMAN,GRZEGORZ,KTB0478
2034,ORMAN,KRZYSZTOF,KT 3197
2035,ORNICZ,JAROSŁAW,KTB0446
2036,ORNICZ,JOANNA,KTB0379
2037,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2038,ORSZULIK,GABRIELA,KT 3364
2039,ORZEŁ,AGNIESZKA,KT 2923
2040,ORZEŁ,DARIUSZ,KT 3575
2041,ORZEŁ,JAROSŁAW,KT 2924
2042,OSAK,KINGA,KTB0552
2043,OSIŃSKI,JANUSZ,KT 1218
2044,OSŁAWSKI,WOJCIECH ,KT 3198
2045,OSTALECKI,ADAM ,KT 2991
2046,OSTAPIUK,JUSTYNA,KTB0491
2047,OSTASZEWSKI,JAROSŁAW,KT 2328
2048,OSTROWSKI,BARTOSZ,KT 3199
2049,OSTROWSKI,RYSZARD,KT 2104
2050,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2051,OSUCH,ANDRZEJ,KT 1733
2052,OSUCH,MICHAŁ,KT 3899
2053,OSYRA,TOMASZ,KT 2164
2054,OSZAŃSKA,MAGDALENA,KT 3900
2055,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2056,OTAWA,HUBERT,KT 0383
2057,OTLIK,PIOTR,KT 0956
2058,OTLINGER,URSZULA,KT 3365
2059,OTRĘBSKA,ALEKSANDRA,KT 0322
2060,OTRĘBSKI,TOMASZ,KT 2620
2061,OWCZAREK,BOŻENA,KT 1416
2062,OWCZAREK,KAMIL,KT 2711
2063,OWCZAREK,SYLWIA,KT 3532
2064,OWCZARSKI,MAREK,KT 1615
2065,OZGA-KURDZIEL,DARIA,KT 3646
2066,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2067,OZIMEK,WIESŁAWA,KT 1365
2068,PABIAN,MAJA,KT 3353
2069,PACA-BROS,MONIKA,KT 2141
2070,PACAK,MARIUSZ,KT 2971
2071,PACEK,GRZEGORZ,KTB0544
2072,PACHOŁ,PAWEŁ,KT 4152
2073,PACUK,EDWARD,KT 0820
2074,PACWA,IRENA,KT 0794
2075,PACZULA,KAROL,KT 2359
2076,PADEWSKI,PRZEMYSŁAW,KT 3901
2077,PADŁO,ALEKSANDRA,KT 3426
2078,PAGIEŁA,ELŻBIETA,KTB0119
2079,PAJĄK,GRZEGORZ,KT 2165
2080,PAJĄK,MAGDALENA,KT 2298
2081,PAJĄK-KOZUB,ANETA,KT 4203
2082,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2083,PAJONK,MARIUSZ,KT 2445
2084,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2085,PAKUŁA,ALICJA,KT 0800
2086,PAKUŁA,BOGNA,KT 3200
2087,PAKURA,DOROTA,KT 3903
2088,PALEŃ,JULITA,KT 2782
2089,PALIGA,DOROTA,KT 3904
2090,PALION,RAFAŁ,KT 3047
2091,PALIWODA,JOANNA,KT 3723
2092,PALKA,ANNA,KT 4067
2093,PALKA,RYSZARD,KT 0813
2094,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2095,PALOWSKI,ADAM,KT 2925
2096,PALUSZEK,MICHAŁ,KT 3967
2097,PAŁUS,MAREK,KT 1774
2098,PAMUŁA,ZOFIA,KT 0828
2099,PANDEL,ŁUKASZ,KT 3724
2100,PANEK,MONIKA,KT 3905
2101,PANFIL,KLAUDIA,KT 3725
2102,PANIC,ANNA,KT 1812
2103,PAPLA,BARBARA,KT 2444
2104,PAPRZYCA,WOJCIECH,KTB0427
2105,PARADOWSKA-RYBAK,PRZEMYSŁAWA,KT 1841
2106,PARDELA,ANDRZEJ,KT 1513
2107,PARKITNY,OSKAR,KT 3726
2108,PARMA-MURA,TATIANA,KT 3727
2109,PAROL,ADRIAN,KT 3201
2110,PARTYKA,ALEKSANDRA,KT 3533
2111,PARTYKA,MICHAŁ,KT 3728
2112,PARUZEL,FRANCISZEK,KT 1467
2113,PASIECZNY,BOGUSŁAW,KT 1396
2114,PASIERBIŃSKA,EWA,KT 1159
2115,PASKO,HILDEGARDA,KTB0011
2116,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2117,PASTERCZYK,GRZEGORZ,KT 2250
2118,PASTERNAK,AGNIESZKA,KT 2251
2119,PASZENDA-SOLA,SYLWIA,KT 4204
2120,PAŚNIK,TOMASZ,KTB0514
2121,PATEREK,LESZEK,KT 2458
2122,PAWEŁCZYK,JERZY,KT 1208
2123,PAWEŁEK,RADOSŁAW,KT 3265
2124,PAWEŁKO-DEREK,URSZULA,KT 2039
2125,PAWLAS,BEATA,KT 2926
2126,PAWLASZCZYK,HELENA,KT 1403
2127,PAWLIK,JANINA,KT 0025
2128,PAWLISZEWSKI,TADEUSZ,KT 1791
2129,PAWLUS,AGNIESZKA,KT 3534
2130,PAWŁOWSKA,ANNA,KT 2758
2131,PAWŁOWSKA,KATARZYNA,KT 2437
2132,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2133,PAWŁOWSKI,ZBIGNIEW,KT 2060
2134,PAZUR,IWONA,KT 2927
2135,PĄCZEK,DOROTA,KTB0507
2136,PELC,GRZEGORZ,KT 2928
2137,PERKOWSKI,PAWEŁ,KT 2822
2138,PEROŃ,KRZYSZTOF,KT 2712
2139,PĘKALA,MONIKA,KT 4133
2140,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2141,PIASECKI,MICHAŁ,KT 3783
2142,PIĄTEK,AGATA,KT 2252
2143,PIĄTEK,BARTOSZ,KT 3203
2144,PIĄTEK,MARIUSZ,KT 2929
2145,PIĄTEK,MARZENA,KT 3202
2146,PIĄTEK,PIOTR,KT 3257
2147,PIĄTKOWSKI,DAMIAN,KT 3729
2148,PICHLAK,HENRYK,KT 1036
2149,PIECHALAK,PIOTR,KT 3809
2150,PIECHOTA,TOMASZ,KT 2422
2151,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2152,PIECUCH,DARIUSZ,KTB0411
2153,PIECUCH-KRAUSE,MONIKA,KT 3367
2154,PIECZKA,PIOTR,KT 2392
2155,PIECZONKA,TOMASZ,KT 3048
2156,PIEKARCZYK,ALEKSANDRA,KT 3535
2157,PIELUSZYŃSKA,MARIA,KT 0802
2158,PIERCHAŁA,ŁUCJA,KT 1398
2159,PIERKIEL,SARAH,KT 4205
2160,PIERZCHAŁA,ŁUKASZ,KT 3536
2161,PIETRANEK,IWONA,KT 1914
2162,PIETRAŚ-HEDA,BOŻENA,KT 0003
2163,PIETRECZEK,ARKADIUSZ,KT 3049
2164,PIETRZAK,MARCIN,KT 4068
2165,PIETRZKO,TERESA,KTB0424
2166,PIETRZYCKI,MACIEJ ,KT 3537
2167,PIETRZYKOWSKA,IDA,KT 3810
2168,PIETRZYKOWSKI,TOMASZ,KT 2253
2169,PIĘTA,JAKUB,KT 3050
2170,PIĘTA,JAROSŁAW,KT 1808
2171,PIĘTKA,LESZEK,KT 2497
2172,PIFCZYK,JOANNA,KT 3205
2173,PIJAJ,MAREK,KT 2591
2174,PIKOŃ,JACEK,KT 1920
2175,PIKUL,ANITA,KT 1734
2176,PILARCZYK,DOROTA,KT 3366
2177,PILAREK,ARKADIUSZ,KT 2931
2178,PILARSKA,BOŻENA,KT 1172
2179,PILCH,HALINA,KTB0402
2180,PILCH,HELENA,KT 1001
2181,PILCH,OLIWIA,KT 3206
2182,PILIŃSKA-STRĘCIOCH,ANNA,KT 0407
2183,PILORZ,ELŻBIETA,KT 1162
2184,PIONTEK,EUGENIUSZ,KT 1136
2185,PIOSZCZYK,JOACHIM WALDEMAR,KT 3264
2186,PIOTR-KRAJECKA,LIDIA,KT 2835
2187,PIOTROWICZ,PAWEŁ,KT 3051
2188,PIOTROWSKA,HALINA,KT 0934
2189,PIOTROWSKA,MARIA,KT 0541
2190,PIOTROWSKI,JAKUB ADAM,KT 3368
2191,PIOTROWSKI,PAWEŁ,KT 2496
2192,PIÓROWSKI,ŁUKASZ,KTB0567
2193,PIPER,RUDOLF,KTB0127
2194,PIRECKI,BOGDAN,KT 1439
2195,PISARCZYK,LESŁAW,KT 3538
2196,PISARZOWSKI,DARIUSZ ADAM,KT 3539
2197,PISKAŁA,MAGDALENA,KT 2590
2198,Piskor,Tomasz,KT 4261
2199,PISKORZ,BARTŁOMIEJ,KT 2932
2200,PISKOZUB,PAWEŁ,KT 3052
2201,PISULIŃSKI,JERZY,KT 1753
2202,PISZKIEWICZ,FELICJA,KT 0935
2203,PIWOWARCZYK,ANETTA,KT 2040
2204,PIWOWAR-MATŁA,KRYSTYNA,KT 0630
2205,PLEŚNIAK,HALINA,KT 1391
2206,PLEŚNIAK,KRZYSZTOF,KT 2245
2207,PLEWNIA,ANTONI,KT 2456
2208,PLEWNIAK-WAWRO,MARIA,KTB0129
2209,PLINTA-KIERA,IWONA,KT 3207
2210,PLUTA,MARTYNA,KT 4069
2211,PLUTA,PRZEMYSŁAW,KT 2783
2212,PLUTA-GABRYŚ,KATARZYNA,KT 2589
2213,PLUTECKA,KATARZYNA,KT 2933
2214,PŁACZEK,AGNIESZKA,KT 3053
2215,PŁACZEK,PIOTR,KT 1209
2216,PŁAWECKA,MIROSŁAWA,KT 2086
2217,PŁAWECKI,ZBIGNIEW,KT 2334
2218,PŁAWNY,JOANNA,KTB0426
2219,PŁONKA,KRZYSZTOF,KT 2213
2220,PŁONKA,MAREK,KTB0298
2221,PŁONKA,PAWEŁ,KT 3208
2222,PŁOSKOŃSKI,TOMASZ,KT 3209
2223,POBIDEŁ,STEFAN,KT 0542
2224,POCZĄTEK-HALAS,KRYSTYNA,KT 0279
2225,POCZĘSNA,MAŁGORZATA,KT 1785
2226,PODALAK,MARCIN,KTB0445
2227,PODBIELSKI,RAFAŁ,KT 3054
2228,PODGÓRSKI,ALEKSANDER,KT 2389
2229,PODGÓRSKI,MACIEJ,KTB0490
2230,PODGÓRSKI,SŁAWOMIR,KT 2126
2231,PODHAJSKI,PIOTR,KT 2471
2232,PODLEŚNY,SZYMON,KT 2713
2233,PODRAZA,MARCIN,KT 2714
2234,PODSIADLIK,CEZARY,KT 2127
2235,PODYMA,KATARZYNA,KT 2934
2236,POGODA,JAKUB,KT 3286
2237,POGODA,PIOTR,KT 3778
2238,POGODA-CZAJKOWSKA,PATRYCJA,KT 2935
2239,POGORZELSKA,MAGDALENA,KT 2423
2240,POHL,JAN,KT 2048
2241,POKOJ,JAKUB,KT 4206
2242,POKORA,JAROSŁAW,KTB0550
2243,POKORSKI,ROMAN,KT 1902
2244,POKRYSZKA,KATARZYNA,KT 2440
2245,POLACZEK,JERZY,KT 1735
2246,POLILEJKO,MICHAŁ,KT 2383
2247,POLOCZEK,MARCIN,KT 2424
2248,POLOCZEK - KARMAŃSKA,KATARZYNA,KT 3821
2249,POLUK-WILK,BARBARA,KTB0286
2250,POŁAP,JOLANTA,KT 1644
2251,POMPA,TOMASZ,KT 3987
2252,PONCZEK,Przemysław,KT 3210
2253,PONIATOWSKI,BARTOSZ,KT 2715
2254,PONIEWIERSKA,DANUTA,KT 0579
2255,POPCZYK,AGNIESZKA,KT 3731
2256,POPCZYK,ANDRZEJ,KT 0007
2257,POPIOŁEK,KAMIL,KTB0569
2258,POPIOŁEK,WOJCIECH,KT 2013
2259,PORWIT,IWONA,KT 2798
2260,PORZYCKA,KATARZYNA,KTB0583
2261,POSIEWKA-KOWALSKA,MARIOLA,KT 3293
2262,POSIŁA,KRZYSZTOF,KT 2936
2263,POTACZEK,JERZY,KTB0433
2264,POTEMPA,MONIKA,KT 2795
2265,POWAŁA,AGNIESZKA,KT 4070
