NR,NAZWISKO,IMIE,NUMER
1725,MACHOWSKI,MIKOŁAJ,KT 3884
1726,MACHOWSKI,TYMOTEUSZ,KT 4056
1727,Machulik,Michał,KT 4497
1728,MACHURA-PERYT,JOANNA,KT 2050
1729,MACIĄGA,JADWIGA,KT 1329
1730,MACIĄGA,MACIEJ,KT 2243
1731,MACIĄŻEK,DANIELA,KT 0432
1732,MACIĄŻEK-ULANOWSKA,LIDIA,KT 1273
1733,MACIEJEWICZ,IRENA,KT 0969
1734,MACIEJOWSKA,MARIA,KT 3036
1735,MACIONCZYK,Krzysztof Antoni,KT 4498
1736,MACIONCZYK,KRZYSZTOF MAREK,KT 3886
1737,MACURA,AGNIESZKA,KT 3099
1738,MACURA-TARGOSZ,SYLWIA,KT 3352
1739,MADAJ-LOREK,BEATA,KTB0443
1740,MADEJA,BORYSŁAW,KT 1949
1741,MADEJSKI,ADAM,KT 4190
1742,MAGACZEWSKI,PRZEMYSŁAW,KT 2674
1743,MAGIERA,MATEUSZ,KT 3260
1744,MAGIERSKA,KATARZYNA,KT 4308
1745,MAJ,ELŻBIETA,KT 1540
1746,Maj,Joanna,KT 4260
1747,MAJCA,BARBARA,KT 3515
1748,MAJCHER,RADOSŁAW,KT 3185
1749,MAJCHERCZYK,MARCIN,KT 3887
1750,MAJCHRZAK,MATEUSZ,KT 2244
1751,MAJDA-CISEK,ANNA,KT 2493
1752,MAJDAN,PRZEMYSŁAW,KT 2203
1753,MAJER-MIELNIK,MAŁGORZATA,KT 1988
1754,Majewska,Agata,KT 4363
1755,MAJEWSKA,JADWIGA,KT 0886
1756,MAJEWSKA,JADWIGA,KT 0832
1757,MAJKA,JANUSZ,KT 1367
1758,MAJNUSZ,BARBARA,KT 1541
1759,MAKIEŁA,ANGELIKA,KT 3595
1760,MAKIEŁA,ZOFIA,KT 1727
1761,MAKÓWKA,JAROSŁAW,KT 2097
1762,MAKSYMOWICZ-ORGANEK,JOANNA,KT 0799
1763,MAKULA,MACIEJ,KT 2902
1764,MAKULEC,DOBROCHNA,KTB0285
1765,MAKULSKA,MAGDALENA,KT 3812
1766,MAKULSKI,MARCIN,KT 3813
1767,MALARZ,JANUSZ,KTB0401
1768,MALARZ,RAFAŁ,KT 3186
1769,MALAWSKA,KATARZYNA,KT 3037
1770,MALCHER,TADEUSZ,KT 0175
1771,MALCZEWSKA,ANNA,KT 4057
1772,MALICKI,MIROSŁAW,KTB0473
1773,MALIK,ADAM,KT 3356
1774,MALIK,DARIUSZ,KT 2364
1775,MALINA,TERESA,KT 1728
1776,Malinowska,Karolina,KT 4499
1777,MALINOWSKA,Magdalena,KT 3187
1778,MALINOWSKI,JAROSŁAW,KT 2903
1779,MALINOWSKI,KRZYSZTOF,KT 2122
1780,MALINOWSKI ,KRZYSZTOF ,KT 2777
1781,MALIRZ,DARIUSZ,KT 2034
1782,MALOK,JAKUB,KT 3709
1783,MALSKA-WYROZUMSKA,MAŁGORZATA,KT 2707
1784,MALSKI,ANDRZEJ,KT 1141
1785,MAŁACHWIEJ,DARIA,KT 4191
1786,MAŁACHWIEJ,HENRYK,KTB0288
1787,MAŁAJNY,KRYSTYNA,KT 1225
1788,MAŁECKA,ANNA,KTB0316
1789,MAŁECKI,MARIAN,KT 2524
1790,MAŁEK,JACEK,KT 1729
1791,MAŁOTA,MONIKA,KT 3038
1792,MAŁOTA-WOŹNY,AGNIESZKA,KT 4058
1793,MAŁYSA,JÓZEF,KTB0282
1794,MAŁYSIAK,MAGDALENA,KT 3960
1795,MAŁYSZ-PILCH,ALEKSANDRA,KT 4111
1796,MAMICA,MAŁGORZATA,KTB0180
1797,MANDERLA,ANETA,KTB0456
1798,MANIA,ALICJA,KT 2617
1799,MANOWSKI,PIOTR,KT 2204
1800,MARCHAJ,ROMAN,KT 3584
1801,MARCINIAK,RAFAŁ,KT 3039
1802,MARCINIAK,SYLWIA,KT 3710
1803,MARCOL,WOJCIECH,KT 4192
1804,MARECKI,ARKADIUSZ,KT 2246
1805,MAREK,ADAM,KT 1781
1806,MAREK,ANNA,KT 3775
1807,MAREK,SYLWIA,KT 2516
1808,MAREKWIA,ALEKSANDER,KT 2313
1809,MARKIEWICZ,JAKUB,KT 3424
1810,MARKOWICZ,ELŻBIETA,KT 1543
1811,MARKOWICZ,MACIEJ,KT 2205
1812,MARLIŃSKA,JUSTYNA ANNA,KT 4193
1813,Marondel,Sara,KT 4500
1814,MAROSZEK-KUROWSKA,AGNIESZKA,KT 2206
1815,MARTEWICZ,Przemysław,KT 4540
1816,Martinek,Agnieszka,KT 4364
1817,MARTYKA,KATARZYNA,KT 2904
1818,MARUNIAK,KATARZYNA,KT 1507
1819,MARUSZCZYK-CHWEDYK,KAROLINA,KT 4059
1820,MARZEC-ROGUSKA,URSZULA,KT 1484
1821,MASIARCZYK,RUFIN,KT 2905
1822,MASSALSKI,MICHAŁ,KTB0563
1823,MASTALERZ,MAGDALENA,KT 3602
1824,MASTEJ,KRZYSZTOF,KT 3188
1825,MASZCZYK-ANDURA,MARIA,KTB0382
1826,Maszczyńska,Małgorzata,KT 4365
1827,MAŚLANKA,JÓZEF,KT 1468
1828,MAŚLISZ,DAMIAN,KT 3521
1829,MATAN,JAKUB,KT 3357
1830,MATAN,MARIUSZ,KT 2778
1831,MATAN - NOWICKA,ANNA,KT 3081
1832,MATERKA,KAROLINA,KT 4060
1833,MATERNY,ANDRZEJ,KT 0815
1834,MATLOK,WOJCIECH,KT 2906
1835,MATULA,TOMASZ,KTB0362
1836,MATULEWICZ,MONIKA,KT 3953
1837,MATURA-JAKUBAS,DANUTA,KT 2247
1838,MATUSIAK,PIOTR,KT 1840
1839,MATUSIK,GRZEGORZ,KT 2805
1840,MATUSIK,RAFAŁ,KT 3888
1841,MATUSZCZYK,ALINA,KT 1950
1842,MATUSZEWSKA,NINA,KT 4128
1843,MATUSZEWSKI,RAFAŁ,KT 2207
1844,MATYJA-PIŁAT,JOLANTA,KT 2081
1845,MATYL,OTYLIA,KT 1542
1846,MATYSIK-PRZEPADŁO,ANNA,KT 1744
1847,MATYSZKOWICZ,KRZYSZTOF,KTB0258
1848,MAULTZ-KULESZA,EWA,KT 0756
1849,MAY-MAJEWSKA,KATARZYNA,KT 3040
1850,MAZGAJ,Marcin,KT 3101
1851,MAZGAJ,PATRYK,KT 3889
1852,MAZIARKA,JAN,KT 0796
1853,MAZUR,GRZEGORZ,KT 3189
1854,MAZUR,KAROLINA,KT 3428
1855,MAZUR,NATALIA,KT 4134
1856,Mazur,Patrycja,KT 4366
1857,MAZUR,PAWEŁ,KT 4148
1858,MAZUR,PAWEŁ,KT 4324
1859,MAZURKIEWICZ,JUSTYNA,KT 2907
1860,MAZUR-MASŁOWSKA,ANETTA,KTB0434
1861,MĄCZKA,KRZYSZTOF,KT 0874
1862,MĄCZKA,TOMASZ,KT 2570
1863,Mąka,Jacek,KT 4367
1864,MEDAJ,BARTŁOMIEJ,KT 3097
1865,MENCNAROWSKI,SŁAWOMIR,KTB0551
1866,MENTEL,MICHAŁ,KT 4139
1867,MERCIK,WOJCIECH,KT 3711
1868,MERCIK - SWATEK,DOROTA,KT 4062
1869,MERTA,BOGUSŁAW,KT 2451
1870,MERTUSZKA,ANNA,KTB0439
1871,METZGER,MAŁGORZATA,KT 0807
1872,MĘDRALA-BUDKA,MARIA,KT 0673
1873,MĘDREK,DARIUSZ,KT 1818
1874,MĘDREK,MARIA,KT 1251
1875,MIANOWSKA,ANNA,KT 2708
1876,Michalak,Daniel,KT 4501
1877,MICHALAK,MIECZYSŁAW,KTB0224
1878,MICHALEC,MICHAŁ,KT 3190
1879,MICHALEC,WOJCIECH,KT 4194
1880,MICHALIK,JAKUB,KT 3641
1881,MICHALIK,TOMASZ,KT 2296
1882,MICHALSKA-JĘDRYS,ANETA,KTB0416
1883,MICHALSKA-NIEWIADOMSKA,MAGDALENA,KT 4151
1884,MICHALSKI,DARIUSZ,KT 2035
1885,MICHALSKI,TOMASZ,KT 2208
1886,MICHAŁEK,JOANNA MAŁGORZATA,KT 3522
1887,MICHAŁOWSKA,KRYSTYNA,KT 0271
1888,MICHAŁOWSKI,PIOTR,KT 4195
1889,MICHAŁOWSKI,TADEUSZ,KT 0269
1890,MICHNA,MIROSŁAW,KT 2368
1891,MICHTA,DARIUSZ,KT 3606
1892,MICHTA,MARTYNA,KT 3890
1893,MIELCZAREK-IWANOWSKA,NINA,KT 2123
1894,MIERA-SPYRA,ALEKSANDRA,KT 2159
1895,MIERNIK-ŁEŚKO,ANITA,KT 3573
1896,MIERZEJEWSKA-PŁONKA,MONIKA,KTB0451
1897,MIERZWA,JAN,KT 0652
1898,MIERZYŃSKA,ZOFIA,KT 1826
1899,MIĘTKA-BRZEZICKA,DOROTA,KT 1803
1900,MIGAS,PIOTR,KT 1206
1901,MIGDAŁ,ANNA,KT 4196
1902,MIGLUS,ŁUKASZ,KTB0582
1903,MIGNOTTE,JUSTYNA,KT 2975
1904,MIJAL,ŁUKASZ,KT 3191
1905,MIKLASZEWSKA,ALEKSANDRA,KT 4197
1906,MIKLASZEWSKA,ANNA,KT 2779
1907,MIKLER,JERZY,KT 1491
1908,MIKODA,KRZYSZTOF,KT 3712
1909,MIKOLKA,ADAM,KT 3358
1910,MIKOŁAJCZAK,JAKUB,KT 2908
1911,MIKOŁAJCZYK,MARIAN,KT 1062
1912,MIKOŁAJCZYK-ROSZKOWSKA,AGNIESZKA,KT 4273
1913,MIKOS,BERNADETA,KT 3359
1914,MIKUŁA,PAWEŁ ,KT 4245
1915,MIKUŁA-PALIK,AGNIESZKA,KT 2780
1916,MIKUSIŃSKA,BARBARA,KT 1591
1917,MIKUSIŃSKA,EWA,KT 1614
1918,MIKUSIŃSKI,ADAM,KT 0124
1919,MILKA,EWA,KT 1173
1920,MIŁY,PIOTR,KT 4198
1921,MINAS,MARIUSZ,KT 1713
1922,MINKUS,JĘDRZEJ,KT 2124
1923,MIODEK,PAWEŁ,KT 2709
1924,MIOSGA,ILONA,KT 1862
1925,MIREK,MARIA,KT 4132
1926,MIREK,RAFAŁ,KT 4199
1927,MIRONOWICZ,ANNA,KT 3523
1928,MIRONOWICZ,EWA,KT 0818
1929,MIROŃ,HANNA,KT 0402
1930,MIROSŁAWSKI,MARIUSZ,KT 2160
1931,MISIEWICZ,PIOTR,KT 1989
1932,MISZCZYK,Martyna,KT 3077
1933,MIŚ,MIROSŁAW,KTB0352
1934,MIŚKIEWICZ,GRZEGORZ,KT 3713
1935,MIŚKO,TERESA,KT 1730
1936,MIŚKOWIEC,LESZEK,KTB0109
1937,MIŚNIAKIEWICZ,GRAŻYNA,KT 1254
1938,MIŚTA,LIDIA,KT 0314
1939,MITKA,MARCIN,KT 3992
1940,MIZERSKA,ALICJA,KT 3041
1941,MIZERSKA-TOMSIA,MICHALINA,KT 4200
1942,MIZGAŁA,MARLENA,KT 3524
1943,MLEK,RENATA,KT 2010
1944,MŁOTEK,GRZEGORZ,KT 1896
1945,MŁYNARCZYK,TOMASZ,KT 1897
1946,MŁYNARSKA,DANIELA,KT 0374
1947,MOCKO,MICHAŁ,KT 2248
1948,MOCZKOWSKI,RAFAŁ,KT 2454
1949,Moczulska,Małgorzata,KT 4542
1950,MOĆKO-ŁUDZEŃ,MARIA,KT 2911
1951,MODRZYK,ŁUKASZ,KT 3891
1952,MOGIŁA,MARIOLA,KT 3770
1953,MOLCZYK,LIDIA,KT 1249
1954,MOLENDA,EDWARD,KT 3714
1955,MOLĘDA,MARIUSZ,KT 0830
1956,MOLIK,ANDRZEJ,KT 2760
1957,MORAWIEC,GRZEGORZ,KT 2210
1958,MORAWIEC-MROZIŃSKA,MONIKA,KT 4201
1959,MORAWSKA - PATEREK,KATARZYNA,KT 3042
1960,MORAWSKA-KASPRZAK,MAGDALENA,KT 2436
1961,MORKISZ,ŁUKASZ,KT 2913
1962,MORYS,ANNA,KT 0334
1963,MORYS,KRYSTIAN,KT 3588
1964,MOSIŃSKA-WAŁEK,BOŻENA,KT 1414
1965,Moskalik,Katarzyna,KT 4368
1966,MOSOR,MATEUSZ,KT 2914
1967,MOSTOWIK,PIOTR,KT 2297
1968,MOŚCIŃSKI,GRZEGORZ,KT 2915
1969,Motyka,Łukasz,KT 4502
1970,MOTYKA,MAURYCY,KT 3440
1971,MOZDŻEŃ,MIROSŁAW,KT 2161
1972,MOZES,BARTŁOMIEJ,KT 2352
1973,MOZGAŁA-PASOWICZ,DOROTA,KTB0485
1974,MOŻDŻYŃSKI,BARTOSZ,KT 4315
1975,MROCHEM,BARBARA,KT 0658
1976,MROCZEK - APLIK,ADRIANNA,KT 3525
1977,MROCZKOWSKA-RYBAK,DANUTA,KT 1924
1978,MROWIEC,MARTA,KT 4503
1979,MROWIEC,TOMASZ,KT 2831
1980,MROZEK,LESŁAW,KT 2354
1981,MRÓWCZYŃSKI,MAREK,KT 2443
1982,Mrówka,Elżbieta,KT 4504
1983,Mróz,Iwona,KT 4369
1984,MRÓZ,ROBERT,KT 2571
1985,MUCHA,ANNA,KT 4115
1986,MUKAMIEŁOW,WŁODZIMIERZ,KT 3965
1987,MURA,GRZEGORZ,KT 2416
1988,MURDZA,ANDRZEJ,KT 0248
1989,MURDZA,MARCIN,KT 2572
1990,MUSFI,SYUZANNA,KT 4063
1991,MUSIALIK,MONIKA,KT 3892
1992,MUSIALIK,TOMASZ,KT 3526
1993,MUSIAŁ,PIOTR,KT 3192
1994,MUSIOLIK,DARIA,KT 3806
1995,MUSIOŁ,AGNIESZKA,KT 2651
1996,MUSKIETORZ-KULEWICZ,MAGDALENA,KT 3715
1997,MUSZYŃSKA,EWA,KT 3527
1998,MUSZYŃSKA,IRENA,KT 0888
1999,MUSZYŃSKA-POTACZEK,MARTA,KT 2344
2000,MUSZYŃSKI,JAKUB,KT 3716
2001,MUZYKA,PIOTR,KT 3091
2002,MYKIETYN,NATALIA,KT 3193
2003,MYSZOGLĄD ,MARCIN,KT 2995
2004,MYSZOR,BARBARA,KT 1771
2005,Myszor,Magdalena,KT 4323
2006,MYŚLIWIEC-SYPEK,BEATA,KT 3580
2007,NABIAŁEK,JANINA,KT 1412
2008,NABIAŁEK,STANISŁAW,KT 1205
2009,NACZYŃSKI,RADOSŁAW,KT 3717
2010,NAJUCH,MARCIN,KT 3718
2011,NALEPA,PAULINA,KT 3148
2012,NALEPA-BOGUSŁAWSKA,EWA,KT 4370
2013,NALEPA-WÓJTOWICZ,KATARZYNA,KT 3194
2014,NANDZIK-TRZASKA,MAGDALENA,KT 2781
2015,NARAMSKA,GRAŻYNA,KT 2082
2016,NAWRAT,PIOTR,KT 1952
2017,Nawrat-Marek,Izabela,KT 4505
2018,NAWROCKI,JERZY,KTB0210
2019,NAWROCKI,MARCIN,KT 3894
2020,NAWROCKI,SZYMON,KT 4064
2021,NAWROT,GRZEGORZ,KT 3361
2022,NAWROT,JUSTYNA,KT 3516
2023,NAWROT,MARIUSZ,KT 2917
2024,NAWROT,STANISŁAW,KT 1314
2025,NECEL-SMÓŁKA,KATARZYNA,KT 3895
2026,NESSMANN,EWA,KT 2235
2027,NEWERLA,PAWEŁ,KT 0121
2028,Nędzi,Aleksander,KT 4554
2029,NICZKE,KAROLINA ,KT 2909
2030,NICZPAN,KRYSTIAN,KT 0933
2031,NICZPAN,MAGDALENA,KT 2249
2032,NICZPAN-GOFRON,BARBARA,KTB0358
2033,NICZYPORUK,EWELINA,KT 3528
2034,NICZYPORUK,MAREK,KTB0355
2035,NICZYPORUK,MAREK,KT 3195
2036,NIECHWIADOWICZ,PATRYCJA,KT 4065
2037,NIEDBAŁA,RAFAŁ,KT 3896
2038,NIEDBAŁA -ŻURECKA,PAULINA,KT 3529
2039,NIEDZIELA,TOMASZ,KTB0521
2040,NIEMCZYK,ILONA,KTB0471
2041,NIEMIEC,ANNA,KT 0782
2042,NIEMIEC,MACIEJ,KT 3043
2043,NIEMIEC,ZBIGNIEW,KT 1524
2044,NIEMIEC-KAŹMIERCZAK,KATARZYNA,KT 3530
2045,NIEMIROWSKA,BRONISŁAWA,KTB0305
2046,NIESTRÓJ,KATARZYNA,KT 2083
2047,NIESTRÓJ,KLAUDIA,KT 1806
2048,NIESZPOREK-ZMUDA,DOROTA,KT 3076
2049,NIETRZPIEL,BARBARA,KT 0122
2050,NIEWĘGŁOWSKA,MAJA,KT 2815
2051,NIEWIARA,PIOTR,KT 1544
2052,NIEZGODA-KUBLA,MAŁGORZATA,KT 2573
2053,NITECKA ,ANGELIKA,KT 4202
2054,NITSCHE,JAN,KT 1479
2055,NIWIŃSKI,MACIEJ,KTB0506
2056,NIWIŃSKI,TADEUSZ,KTB0248
2057,NOCOŃ-ZIÓŁKO,BARBARA,KT 1275
2058,NORAS-KUBECZKO,EDYTA,KT 3531
2059,NOSAL,DOMINIKA,KT 3552
2060,NOSALIK,MIROSŁAW,KT 1592
2061,NOSALIK,TOMASZ,KT 3196
2062,NOSEK,KATARZYNA,KT 2918
2063,NOWACKA ,MARTA,KT 3404
2064,NOWAK,ADRIAN,KT 4114
2065,NOWAK,AGNIESZKA,KTB0437
2066,NOWAK,BARBARA,KT 2836
2067,NOWAK,BARTOSZ,KT 2417
2068,NOWAK,BEATA,KT 3591
2069,NOWAK,BŁAŻEJ,KT 3362
2070,NOWAK,ELŻBIETA,KT 1168
2071,Nowak,Hanna,KT 4410
2072,NOWAK,KLAUDIA KATARZYNA,KT 3897
2073,NOWAK,ŁUKASZ,KT 3592
2074,NOWAK,MAREK,KT 1732
2075,NOWAK,MATEUSZ,KT 3720
2076,NOWAK,PRZEMYSŁAW,KT 2979
2077,NOWAK,TOMASZ,KT 2163
2078,NOWAK,Wioletta,KT 3985
2079,NOWAK-GARUS,SYLWIA,KT 2919
2080,NOWAK-GWIAZDA,ANNA,KT 2431
2081,NOWAKOWSKA,ANNA,KT 2920
2082,NOWAKOWSKA,BARBARA,KT 2036
2083,NOWAKOWSKA,IRENA,KT 0021
2084,NOWAKOWSKA-DŁUGOSZ,AGNIESZKA,KTB0565
2085,NOWAKOWSKI,JACEK,KT 2418
2086,NOWAKOWSKI,ROMAN,KTB0189
2087,NOWICKA,MARTYNA,KT 4069
2088,NOWICKI,ANDRZEJ,KTB0116
2089,Nowicki,Mateusz,KT 4371
2090,NOWICKI,ROBERT,KT 2989
2091,NOWICKI,SŁAWOMIR,KT 1953
2092,NOWOK,JOANNA,KT 2371
2093,NOWOK,MONIKA,KT 2921
2094,NOWOSIELSKI,BRONISŁAW,KTB0117
2095,NOWOSIELSKI,PIOTR,KTB0566
2096,NUREK,JUSTYNA,KT 4109
2097,NYCZ,Katarzyna,KT 4302
2098,Nyga,Ewa ,KT 4372
2099,NYGA,TOMASZ,KT 3721
2100,NYKIEL,BARTOSZ,KT 2419
2101,OBARSKA,ALEKSANDRA,KT 1593
2102,OBARSKA,BEATA,KT 3301
2103,OBREMSKI,ŁUKASZ,KT 2420
2104,OCZKOWICZ,EWA,KT 3549
2105,OCZKOWICZ,SŁAWOMIR,KT 1594
2106,ODRZYWOŁEK,MARZENA,KTB0501
2107,ODYJAS,ELŻBIETA,KT 1545
2108,OGŁÓDEK,TOMASZ,KT 2053
2109,OGRODNICZEK,JAN,KT 1061
2110,OJRZYŃSKA,MAŁGORZATA,KT 3722
2111,Olas,Ewa,KT 4157
2112,OLEJARCZYK,SŁAWOMIR,KT 1784
2113,Olejarnik,Tomasz,KT 4373
2114,OLEJARZ,JAROSŁAW,KT 2837
2115,Olejarz,Marta,KT 4507
2116,OLEK,PRZEMYSŁAW,KT 3797
2117,OLEKSIAK,MAŁGORZATA,KT 4421
2118,OLEKSY,ALICJA,KT 0826
2119,OLEKSY,PIOTR,KT 1992
2120,OLENDER,MICHAŁ,KT 2618
2121,OLESIK,ŁUKASZ,KT 2519
2122,OLESIŃSKA,BOŻENA,KT 2619
2123,OLESIŃSKA,KRYSTYNA,KT 1899
2124,OLESIŃSKI,MICHAŁ,KT 3045
2125,OLESZEK,WOJCIECH,KTB0502
2126,OLEWICZ,PAWEŁ,KT 0619
2127,OLIWA,ALEKSANDER,KT 4119
2128,OLKUSKA,AGATA,KTB0364
2129,OLSZENKO,TOMASZ,KT 2922
2130,OLSZEWSKA,KAMILA,KT 3947
2131,OLSZEWSKI,GRZEGORZ,KT 3444
2132,OLSZEWSKI,JACEK,KT 2084
2133,OLSZEWSKI,TOMASZ,KT 3986
2134,OLSZOWSKI,BARTOSZ,KT 3647
2135,OLSZÓWKA-ZARZECKA,JOANNA,KT 1965
2136,OPAŁKO,ZBIGNIEW,KT 2421
2137,ORDOWSKA,ALICJA,KT 4066
2138,ORDYSIŃSKA,MARZENA TERESA,KT 3452
2139,ORECHWO,ANDRZEJ,KT 0757
2140,ORLIKOWSKA,HANNA,KT 2710
2141,ORLIKOWSKI,JAN,KT 1052
2142,ORLIŃSKI,ŁUKASZ,KT 2656
2143,ORMAN,GRZEGORZ,KTB0478
2144,ORMAN,KRZYSZTOF,KT 3197
2145,ORNICZ,JAROSŁAW,KTB0446
2146,ORNICZ,JOANNA,KTB0379
2147,ORPEL ŚMIGIELSKA,MONIKA,KT 2801
2148,ORSZULAK-PIĘTKA,KATARZYNA,KT 4405
2149,ORSZULIK,GABRIELA,KT 3364
2150,ORZEŁ,AGNIESZKA,KT 2923
2151,ORZEŁ,DARIUSZ,KT 3575
2152,ORZEŁ,JAROSŁAW,KT 2924
2153,Orzeł-Chłodek,Ewelina,KT 4374
2154,OSAK,KINGA,KTB0552
2155,OSIŃSKI,JANUSZ,KT 1218
2156,OSŁAWSKI,WOJCIECH ,KT 3198
2157,OSTALECKI,ADAM ,KT 2991
2158,OSTAPIUK,JUSTYNA,KTB0491
2159,OSTASZEWSKI,JAROSŁAW,KT 2328
2160,OSTROWSKA,ANNA,KT 4406
2161,OSTROWSKI,BARTOSZ,KT 3199
2162,OSTROWSKI,RYSZARD,KT 2104
2163,OSTRZEWSKA,JOANNA MAGDALENA,KT 3898
2164,OSUCH,ANDRZEJ,KT 1733
2165,OSUCH,MICHAŁ,KT 3899
2166,OSYRA,TOMASZ,KT 2164
2167,OSZAŃSKA,MAGDALENA,KT 3900
2168,OŚWIĘCIMSKI,ANDRZEJ,KT 1279
2169,OTAWA,HUBERT,KT 0383
2170,OTLIK,PIOTR,KT 0956
2171,OTLINGER,URSZULA,KT 3365
2172,OTRĘBSKA,ALEKSANDRA,KT 0322
2173,OTRĘBSKI,TOMASZ,KT 2620
2174,OWCZAREK,BOŻENA,KT 1416
2175,OWCZAREK,KAMIL,KT 2711
2176,OWCZAREK,SYLWIA,KT 3532
2177,OWCZARSKI,MAREK,KT 1615
2178,OZGA-KURDZIEL,DARIA,KT 3646
2179,OZIĘBŁOWSKI,PAWEŁ,KT 3046
2180,OZIMEK,WIESŁAWA,KT 1365
2181,PABIAN,MAJA,KT 3353
2182,PACAK,MARIUSZ,KT 2971
2183,PACEK,GRZEGORZ,KTB0544
2184,PACHOŁ,PAWEŁ,KT 4152
2185,PACUK,EDWARD,KT 0820
2186,PACWA,IRENA,KT 0794
2187,PACZULA,KAROL,KT 2359
2188,PADEWSKI,PRZEMYSŁAW,KT 3901
2189,Padlowski,Piotr,KT 4375
2190,PADŁO,ALEKSANDRA,KT 3426
2191,PAGIEŁA,ELŻBIETA,KTB0119
2192,PAJĄK,GRZEGORZ,KT 2165
2193,PAJĄK,MAGDALENA,KT 2298
2194,PAJERSKA-KRASNOWSKA,KINGA,KT 2211
2195,PAJONK,MARIUSZ,KT 2445
2196,PAKOSZ-STADNICZENKO,SYLWIA,KTB0260
2197,PAKUŁA,ALICJA,KT 0800
2198,PAKUŁA,BOGNA,KT 3200
2199,PAKURA,DOROTA,KT 3903
2200,PALION,RAFAŁ,KT 3047
2201,PALISZEWSKA,KAMILA,KT 3963
2202,PALIWODA,JOANNA,KT 3723
2203,PALKA,ANNA,KT 4067
2204,PALKA,RYSZARD,KT 0813
2205,PALKA-BARTOSZEK,KATARZYNA,KT 2085
2206,PALOWSKI,ADAM,KT 2925
2207,PALUSZEK,MICHAŁ,KT 3967
2208,PAŁUS,MAREK,KT 1774
2209,PAMUŁA,ZOFIA,KT 0828
2210,PANDEL,ŁUKASZ,KT 3724
2211,Panek,Jakub,KT 4508
2212,PANFIL,KLAUDIA,KT 3725
2213,PANIC,ANNA,KT 1812
2214,Papiorek,Katarzyna,KT 4509
2215,PAPLA,BARBARA,KT 2444
2216,PAPRZYCA,WOJCIECH,KTB0427
2217,PARADOWSKA,PRZEMYSŁAWA,KT 1841
2218,PARDELA,ANDRZEJ,KT 1513
2219,PARKITNY,OSKAR,KT 3726
2220,PARMA-MURA,TATIANA,KT 3727
2221,PAROL,ADRIAN,KT 3201
2222,PARTYKA,ALEKSANDRA,KT 3533
2223,PARTYKA,MICHAŁ,KT 3728
2224,PARUZEL,FRANCISZEK,KT 1467
2225,PASIECZNY,BOGUSŁAW,KT 1396
2226,PASIERBIŃSKA,EWA,KT 1159
2227,PASKO,HILDEGARDA,KTB0011
2228,PASŁAWSKA-WCISŁO,IRENA NATALIA,KT 1900
2229,PASTERCZYK,GRZEGORZ,KT 2250
2230,PASTERNAK,AGNIESZKA,KT 2251
2231,PASTUSZKA,ANNA,KT 3771
2232,PASZENDA-SOLA,SYLWIA,KT 4204
2233,PATEREK,LESZEK,KT 2458
2234,PAWEŁCZYK,JERZY,KT 1208
2235,PAWEŁEK,RADOSŁAW,KT 3265
2236,PAWEŁKO-DEREK,URSZULA,KT 2039
2237,PAWLAS,BEATA,KT 2926
2238,PAWLASZCZYK,HELENA,KT 1403
2239,PAWLIK,JANINA,KT 0025
2240,PAWLISZEWSKI,TADEUSZ,KT 1791
2241,PAWLUS,AGNIESZKA,KT 3534
2242,PAWŁOWSKA,ANNA,KT 2758
2243,PAWŁOWSKA,KATARZYNA,KT 2437
2244,PAWŁOWSKI,WAWRZYNIEC,KT 2212
2245,PAWŁOWSKI,ZBIGNIEW,KT 2060
2246,PAZUR,IWONA,KT 2927
2247,PĄCZEK,DOROTA,KTB0507
2248,PELC,GRZEGORZ,KT 2928
2249,PERKOWSKI,PAWEŁ,KT 2822
2250,PEROŃ,KRZYSZTOF,KT 2712
2251,PĘKALA,MONIKA,KT 4133
2252,PĘKALSKA-ULACZYK,AGNIESZKA,KT 2051
2253,Pękalski,Piotr,KT 4510
2254,PIASECKI,MICHAŁ,KT 3783
2255,PIĄTEK,AGATA,KT 2252
2256,PIĄTEK,BARTOSZ,KT 3203
2257,PIĄTEK,MARIUSZ,KT 2929
2258,PIĄTEK,MARZENA,KT 3202
2259,PIĄTEK,PIOTR,KT 3257
2260,PIĄTKOWSKI,DAMIAN,KT 3729
2261,PICHLAK,HENRYK,KT 1036
2262,PIECHALAK,PIOTR,KT 3809
2263,PIECHOTA,TOMASZ,KT 2422
2264,PIECKO-MAZUREK,ALEKSANDRA,KT 2930
2265,PIECUCH,DARIUSZ,KTB0411
2266,PIECUCH-KRAUSE,MONIKA,KT 3367
2267,PIECZKA,PIOTR,KT 2392
2268,PIECZONKA,TOMASZ,KT 3048
2269,PIEKARCZYK,ALEKSANDRA,KT 3535
2270,PIELUSZYŃSKA,MARIA,KT 0802
2271,PIERCHAŁA,ŁUCJA,KT 1398
2272,PIERKIEL,SARAH,KT 4205
2273,PIERZCHAŁA,ŁUKASZ,KT 3536
2274,PIESTRZYŃSKA,MARTA,KT 4539
2275,PIETRANEK,IWONA,KT 1914
2276,PIETRAŚ-HEDA,BOŻENA,KT 0003
2277,PIETRECZEK,ARKADIUSZ,KT 3049
2278,PIETRZAK,MARCIN,KT 4068
2279,PIETRZKO,TERESA,KTB0424
2280,PIETRZYCKI,MACIEJ ,KT 3537
2281,PIETRZYKOWSKA,IDA,KT 3810
